Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79760146,108.31578064,16,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.79664564,108.27339172,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.79068327,108.26397705,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.78819203,108.28056335,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.77629924,108.32286072,66,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.77679801,108.27235413,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.77039218,108.31352234,43,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.77087831,108.26296234,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.76448917,108.30419159,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.76193333,108.32064819,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
3.67230368,108.19857025,29,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-22,18:01:32
