Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.07486,117.079,69,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-07-31,05:39:11
-9.42478,119.138,73,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-8.43011,117.508,75,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-31,05:37:46
-8.34396,115.509,80,BEBANDEM,KARANGASEM,BALI,snpp,2018-07-31,05:37:46
-8.30058,124.99,48,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-8.30005,124.938,51,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-7.82139,114.252,77,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-07-31,05:37:46
-8.44665,124.083,93,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-7.82268,114.243,66,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-07-31,05:37:46
-7.19085,115.815,55,SAPEKEN,SUMENEP,JAWA TIMUR,snpp,2018-07-31,05:37:46
-8.28073,124.888,63,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-7.71348,111.586,59,DAGANGAN,MADIUN,JAWA TIMUR,snpp,2018-07-31,05:37:46
-8.2764,124.86,91,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-7.33626,111.222,75,KARANGANYAR,NGAWI,JAWA TIMUR,snpp,2018-07-31,05:37:46
-8.54242,122.822,76,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-31,05:36:20
-6.81485,108.626,49,ASTANAJAPURA,CIREBON,JAWA BARAT,snpp,2018-07-31,05:37:46
