Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.10152029991,117.202507019,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-09,02:21:00
2.10152029991,117.202507019,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-09,02:21:00
-0.632027685642,123.004119873,39,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-07-09,02:21:00
-0.632027685642,123.004119873,39,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-07-09,02:21:00
-3.04930591583,112.532752991,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-09,02:21:00
-3.04930591583,112.532752991,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-09,02:21:00
-6.73457431793,111.163703918,35,JUWANA,KAB. PATI,JAWA TENGAH,terra,2019-07-09,02:21:00
-6.73457431793,111.163703918,35,JUWANA,KAB. PATI,JAWA TENGAH,terra,2019-07-09,02:21:00
-8.6510887146,120.801620483,56,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-8.6510887146,120.801620483,56,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-8.68375968933,120.919593811,28,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-8.68375968933,120.919593811,28,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-8.43900489807,117.137374878,51,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-09,02:21:00
-8.43900489807,117.137374878,51,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-09,02:21:00
-8.11515235901,112.930854797,60,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-07-09,02:21:00
-8.11515235901,112.930854797,60,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-07-09,02:21:00
-9.66933059692,119.766700745,50,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-9.66933059692,119.766700745,50,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-9.67881393433,119.200576782,67,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-9.67881393433,119.200576782,67,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-9.81924152374,119.909538269,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-9.81924152374,119.909538269,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-9.85223293304,119.822753906,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
-9.85223293304,119.822753906,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-09,02:21:00
