Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77937508,125.40635681,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-01,16:57:57.000000
0.89430714,124.08184814,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-06-01,16:57:57.000000
0.67415255,117.46272278,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,16:57:57.000000
0.67364556,117.46598816,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,16:57:57.000000
0.66876203,117.46189117,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,16:57:57.000000
0.65367693,117.55935669,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,16:57:57.000000
0.63371456,117.54660034,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,16:57:57.000000
-1.45771194,127.43798065,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-01,16:57:57.000000
0.09593154,117.4641037,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-01,16:57:57.000000
0.09542388,117.46740723,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-01,16:57:57.000000
-1.45716488,127.43451691,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-01,16:57:57.000000
-1.46107316,127.43745422,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-01,16:57:57.000000
-2.57796764,121.37384033,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,16:59:23.000000
-2.57872701,121.37866211,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,16:59:23.000000
-2.58264184,121.37798309,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,16:59:23.000000
-2.58188033,121.37311554,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,16:59:23.000000
-2.57800961,121.37676239,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,16:59:23.000000
-2.5819211,121.37608337,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,16:59:23.000000
-2.82550907,122.15950775,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-01,16:59:23.000000
-2.83070397,122.16790771,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-01,16:59:23.000000
-2.82996893,122.16336823,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-01,16:59:23.000000
-2.83371091,122.16284943,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-01,16:59:23.000000
-2.83601189,122.15342712,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-01,16:59:23.000000
-2.86290121,122.15399933,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-01,16:59:23.000000
-1.84839964,115.85921478,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-01,16:59:23.000000
-1.85414839,115.85819244,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-01,16:59:23.000000
-3.90191984,122.42298889,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-01,16:59:23.000000
-3.90124869,122.41879272,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-01,16:59:23.000000
-8.19909477,119.06774902,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-01,17:00:48.000000
-8.34627247,113.49059296,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-01,17:00:48.000000
-9.54258156,118.97514343,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-01,17:00:48.000000
-9.54670238,118.97446442,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-01,17:00:48.000000

