Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.967649,122.196183,7,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.967649,122.196453,7,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
1.027658,122.33098,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.820872,122.472836,7,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.84831,122.712259,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.84831,122.712529,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.848039,122.712529,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.850485,122.763219,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.811944,122.77158,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.883056,122.792068,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.883328,122.792337,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.883057,122.792337,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.882785,122.792337,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.883057,122.792607,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.691438,122.854359,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.832578,122.917987,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.889576,122.973261,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.881705,123.002382,9,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.881434,123.002382,9,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.894462,123.011549,7,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.906132,123.061971,9,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.905861,123.061971,7,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.859174,123.161465,9,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.869488,123.162274,7,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-11-01,02:02:47.000000
0.821144,122.472836,7,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-11-01,02:03:11.000000
0.69171,122.854359,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-11-01,02:03:11.000000
0.691438,122.854359,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-11-01,02:03:11.000000
-0.643942,122.935786,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:11.000000
-0.644213,122.935786,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:11.000000
-0.831764,123.028536,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:11.000000
-0.831764,123.028806,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:11.000000
-2.199641,121.654857,7,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-1.514528,122.266402,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-1.514799,122.266402,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-1.515885,122.266941,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-1.381058,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-1.236417,122.589529,7,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-0.831764,123.028536,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-0.831764,123.028806,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:35.000000
-2.568882,121.378243,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.569154,121.378242,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.569968,121.378241,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.569968,121.378511,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.572953,121.378777,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575669,121.381471,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575941,121.381471,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.57567,121.381741,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575941,121.381741,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577841,121.382278,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577841,121.382547,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575671,121.38282,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575942,121.38282,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576214,121.382819,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576485,121.382819,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576756,121.382819,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577027,121.382818,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.57757,121.382818,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577841,121.382817,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.578113,121.382817,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.5754,121.38309,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575671,121.38309,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575943,121.383089,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576214,121.383089,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576485,121.383089,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576756,121.383088,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577028,121.383088,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.57757,121.383087,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577842,121.383087,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.578113,121.383087,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575129,121.38336,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.5754,121.38336,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575672,121.38336,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576757,121.383358,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577028,121.383358,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.578113,121.383356,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575129,121.38363,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575401,121.38363,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575672,121.383629,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576757,121.383628,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577028,121.383628,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575401,121.383899,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575672,121.383899,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575944,121.383899,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576215,121.383898,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576486,121.383898,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576758,121.383898,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.577029,121.383897,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575673,121.384169,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.575944,121.384168,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576215,121.384168,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576487,121.384168,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-2.576758,121.384167,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-01,02:03:59.000000
-3.519368,121.443241,9,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.519097,121.443512,9,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.519368,121.443511,9,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.518554,121.443783,7,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.518555,121.444053,7,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-2.199641,121.654857,7,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:59.000000
-3.673461,121.785164,9,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.778738,121.992213,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-2.827731,122.166174,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:59.000000
-3.799008,122.169683,8,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-2.833433,122.171568,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:59.000000
-2.843476,122.17345,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:59.000000
-2.843476,122.17372,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:59.000000
-2.829365,122.17481,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:59.000000
-2.829636,122.17481,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-01,02:03:59.000000
-3.656573,122.212766,7,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.656302,122.213037,7,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.656573,122.213036,9,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870848,122.40171,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870577,122.401981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870849,122.401981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.87112,122.40198,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870577,122.402251,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870849,122.402251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.87112,122.402251,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.87112,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870849,122.402791,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870578,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.87085,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.871121,122.403331,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870578,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.87085,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.871121,122.403602,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.870852,122.406844,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.871123,122.406844,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902612,122.416279,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902883,122.416279,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.90234,122.41655,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902883,122.416549,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902612,122.41682,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902341,122.41736,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902612,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902341,122.417631,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902613,122.41763,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902615,122.421143,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-01,02:03:59.000000
2.184033,98.219456,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-11-01,03:41:40.000000
-7.20011,128.652685,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-7.200381,128.652684,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-7.200382,128.652956,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.218691,128.946568,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.217877,128.94684,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.218148,128.94684,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.21842,128.94684,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.218691,128.94684,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.218962,128.94684,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.217877,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.218148,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.21842,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.218691,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.218962,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.217606,128.947385,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.217877,128.947385,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.218148,128.947385,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:17.000000
-8.189512,127.80301,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.189783,127.803009,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.189513,127.803282,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.189784,127.803281,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.122101,127.853306,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.152109,127.912579,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.152382,127.913395,9,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.217877,128.94684,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.218148,128.94684,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.21842,128.94684,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.218691,128.94684,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.217877,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.21842,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.218691,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.218962,128.947113,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.217606,128.947385,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.217877,128.947385,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.218148,128.947385,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.21842,128.947385,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.218691,128.947385,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-8.1902,128.964548,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-29,01:34:41.000000
-5.366369,104.103705,9,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.496006,104.246772,7,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.746717,104.455072,9,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.746718,104.455343,9,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.746989,104.455343,9,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.249665,104.616603,9,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.312452,104.830461,7,PUGUNG,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.30757,104.841834,9,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.30757,104.842105,7,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.078249,104.886008,7,PUBIAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.520088,104.923033,7,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.520359,104.923033,7,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.172977,104.988315,9,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.173249,104.988315,9,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.173249,104.988586,9,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.17352,104.988586,9,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.207988,105.007806,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.0978,105.011323,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.098072,105.011323,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.098072,105.011594,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.098343,105.011594,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.719838,105.013502,8,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.719838,105.013773,9,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.720109,105.013773,8,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.719838,105.014044,8,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.186818,105.019446,7,KALIREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.299717,105.061416,7,SUKOHARJO,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
-5.209884,105.065197,9,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-10-29,03:12:46.000000
