Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.88705,105.83,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.91836,105.63,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.8839,105.798,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.84727,105.876,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.90566,105.508,53,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-2.89254,111.503,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-24,06:41:44
-3.8668,105.552,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.92621,105.181,98,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-3.92769,105.172,100,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-3.85429,105.58,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.84808,105.592,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.79609,103.344,100,SANGA DESA,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.81562,105.75,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.8433,105.571,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.84482,105.561,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.98549,104.553,46,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.94965,111.014,36,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,06:41:44
-2.95092,111.007,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,06:41:44
-3.85755,105.327,70,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-3.8121,105.566,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.83039,105.45,39,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-3.84837,105.335,45,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-3.82399,105.39,58,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-3.85375,105.201,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-4.05551,103.912,62,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.93581,110.815,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,06:41:44
-2.93706,110.808,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,06:41:44
-2.94081,110.785,57,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,06:41:44
-3.77933,105.622,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.78089,105.612,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.80716,105.446,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.81626,105.389,100,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-24,06:41:44
-3.77308,105.611,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.77464,105.601,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.79173,105.493,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.83701,105.208,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.83849,105.199,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.77932,105.521,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.78396,105.492,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.79013,105.453,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.82641,105.226,90,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.83086,105.198,86,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.83234,105.188,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.92811,104.536,82,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.76998,105.48,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.76377,105.469,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.80199,105.231,36,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-4.06765,103.557,100,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.75758,105.48,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.76058,105.46,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.75281,105.459,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.7573,105.43,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.89335,104.549,49,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.88733,104.539,96,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.8484,104.693,91,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.87264,104.537,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.87397,104.528,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.94491,110.316,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-24,06:41:44
-2.94604,110.309,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-24,06:41:44
-3.68632,105.68,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.71419,105.503,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.71571,105.493,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.69406,105.58,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.69562,105.57,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-4.03341,103.404,93,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.82344,104.707,63,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.84387,104.576,75,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.70917,105.384,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.64845,105.716,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-4.02562,103.317,84,JERAI,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.63895,105.725,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.70132,105.333,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.69361,105.332,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.68591,105.331,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.612,105.741,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.60086,105.742,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.59765,105.71,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.59601,105.669,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.74713,104.696,96,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.91709,103.409,56,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.54866,105.713,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.7684,110.462,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-24,06:41:44
-2.78375,110.369,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-24,06:41:44
-3.80848,104.015,69,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.80132,104.014,96,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.86254,103.576,81,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.68452,104.66,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.51239,105.687,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.67711,104.659,82,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.93552,102.973,52,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.48435,105.746,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.6505,104.673,71,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.65186,104.665,49,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.54082,105.332,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.5331,105.33,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.53459,105.321,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.52538,105.329,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.46692,105.651,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.50221,105.326,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.49903,105.296,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.48372,105.342,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.48981,105.304,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.59391,104.647,53,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.44181,105.555,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.48362,105.293,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.48816,105.265,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.49403,105.179,26,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.44033,105.465,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.4419,105.455,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.46053,105.339,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.46206,105.329,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.48638,105.178,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.523,104.949,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.43265,105.486,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.46682,105.264,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.48134,105.17,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.41418,105.554,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.45912,105.263,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.4737,105.169,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.42611,105.425,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.45876,105.214,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.46459,105.177,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.50737,104.9,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.42135,105.405,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.45839,105.166,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.41055,105.423,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.44781,105.184,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.38126,105.559,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.44455,105.154,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.41615,105.286,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.43249,105.181,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.4263,105.171,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.40073,105.283,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.40673,105.245,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.42013,105.16,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.49587,104.679,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.76256,102.964,85,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.37627,105.388,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.39452,105.273,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.39904,105.244,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.41099,105.169,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.50495,104.572,89,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.36851,105.387,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.38379,105.291,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.78064,102.756,100,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.32304,105.622,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.33576,105.542,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.40311,105.119,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.31033,105.651,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.31676,105.61,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.39101,105.146,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.30081,105.659,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.30727,105.619,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.32007,105.54,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.37734,105.183,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.44703,104.698,60,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-2.7973,103.336,98,SANGA DESA,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:43:09
-3.37314,105.174,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.29032,105.66,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.30885,105.54,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.31037,105.53,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.33454,105.373,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.2902,105.608,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.30254,105.529,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.36506,105.124,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.37226,105.078,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.35741,105.123,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.35886,105.114,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.36031,105.105,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.3632,105.086,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.32176,105.302,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.34832,105.131,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.38698,104.883,67,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.25076,105.705,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.25711,105.665,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.71382,102.715,98,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,snpp,2019-10-24,06:41:44
-3.3374,105.101,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.2834,105.395,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.32977,105.1,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.33123,105.091,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.23017,105.682,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.30711,105.144,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.29945,105.143,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.30094,105.134,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.30242,105.124,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.29476,105.123,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.28263,105.15,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.25218,105.292,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.27497,105.149,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.26399,105.13,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.26543,105.12,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.15882,105.348,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.14002,105.287,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.11408,105.353,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.11558,105.343,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.1138,105.303,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.14828,104.98,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.14972,104.971,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.14788,104.933,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.33692,103.714,90,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.14029,104.931,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.09011,105.201,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.0809,105.21,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.0824,105.2,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.08647,105.075,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.05624,105.216,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.04853,105.215,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
-3.0518,105.158,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,06:41:44
