Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.19937134,119.07108307,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-09,17:32:02.000000
-8.34257698,115.50813293,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-05-09,17:32:02.000000
-0.58461505,117.38465881,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-09,17:30:36.000000
2.77949572,125.40770721,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-09,17:29:11.000000
2.77498388,125.4078064,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-09,17:29:11.000000
2.77949715,125.41011047,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-09,17:29:11.000000
2.77500343,125.41017914,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-09,17:29:11.000000
1.49521446,127.63693237,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-09,17:29:11.000000
1.4957341,127.6337204,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-09,17:29:11.000000
1.49004877,127.63580322,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-09,17:29:11.000000
1.11279249,124.74095917,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-05-09,17:29:11.000000
1.89547265,117.24121094,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-09,17:29:11.000000
0.79570776,117.15216827,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-09,17:29:11.000000
-1.45934498,127.4373703,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-09,17:29:11.000000
-1.53142607,127.42316437,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-09,17:29:11.000000

