Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.136763,106.285439,60,KRAGILAN,KAB. SERANG,BANTEN,terra,2017-05-16,14:40:00
-4.496342,104.882278,56,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2017-05-16,14:40:00
-3.641716,103.997261,70,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-05-16,14:40:00
-2.063097,114.284851,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-05-16,14:40:00
-3.215404,104.118027,74,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2017-05-16,14:40:00
-3.012733,105.415558,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-05-16,14:40:00
-2.020308,104.329376,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-05-16,14:40:00
-1.790815,104.169525,42,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-05-16,14:40:00
-0.331814,103.147606,51,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2017-05-16,14:40:00
-0.185067,102.962975,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-05-16,14:40:00
0.195394,102.836617,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-16,14:40:00
0.183684,102.682365,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-16,14:40:00
0.200426,102.451157,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-16,14:40:00
0.198623,102.438843,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-16,14:40:00
0.549263,102.249825,20,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-16,14:40:00
0.51561,102.019615,31,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-16,14:40:00
0.691483,102.113815,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-05-16,14:40:00
0.739301,101.669617,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-05-16,14:40:00
1.38312,101.671234,40,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-05-16,14:40:00
1.381144,101.657845,45,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-05-16,14:40:00
