Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1877479553,124.011520386,45,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-26,05:40:00
-8.60041904449,122.902908325,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-26,05:40:00
-8.79053688049,118.578865051,78,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-26,05:40:00
-8.74054050446,118.543937683,32,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-26,05:40:00
-8.32555007935,118.937110901,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-26,05:40:00
-8.28212451935,118.593162537,42,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-26,05:40:00
-8.11639690399,118.079994202,18,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-26,05:40:00
-8.09059715271,117.936454773,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-26,05:40:00
-4.8728928566,122.012329102,79,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-5.07947587967,119.487541199,58,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,aqua,2019-11-26,05:40:00
-4.96404266357,120.217124939,65,TONRA,KAB. BONE,SULAWESI SELATAN,aqua,2019-11-26,05:40:00
-4.67473888397,121.639320374,48,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-4.67652797699,121.62714386,63,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-4.16392707825,122.058334351,31,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-3.90482854843,122.417778015,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-3.99942326546,121.777961731,50,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-3.98688769341,121.789237976,93,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-3.98879599571,121.776367188,65,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-3.97624969482,121.787643433,76,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-26,05:40:00
-3.54889941216,116.228141785,40,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-26,05:40:00
-2.77112221718,121.163894653,96,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-26,05:40:00
-2.77289605141,121.151901245,100,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-26,05:40:00
-2.57584691048,121.387168884,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-26,05:40:00
-2.57773971558,121.37424469,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-26,05:40:00
-3.2118704319,114.609535217,80,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-26,05:40:00
-3.24578356743,113.925132751,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-3.20444703102,114.070472717,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-3.2061252594,114.058242798,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-3.04157781601,113.997909546,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-3.02779650688,114.020957947,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-2.85655975342,114.889572144,39,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-11-26,05:40:00
-2.97029137611,114.007339478,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-2.88955545425,114.222114563,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-2.58670854568,116.272514343,70,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-26,05:40:00
-2.58803868294,116.263198853,88,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-26,05:40:00
-2.84956049919,114.429763794,24,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-2.61361074448,114.93447876,60,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-26,05:40:00
-1.3599370718,123.509346008,64,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-26,05:40:00
-2.30252885818,114.327529907,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-1.31220149994,119.327964783,0,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-11-26,05:40:00
-0.297292679548,114.718330383,76,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
-0.233265995979,114.723762512,48,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-26,05:40:00
2.1524336338,117.498748779,48,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-26,05:40:00
3.49898052216,116.617904663,68,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-11-26,05:40:00
3.8153424263,117.087600708,31,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-11-26,05:40:00
