Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.26716923714,105.347297668,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,18:37:00
-3.42876887321,105.826759338,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,18:37:00
-3.43033647537,105.837486267,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,18:37:00
-3.73912191391,104.929588318,45,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,18:37:00
-4.00376844406,105.692359924,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-29,18:37:00
-3.80680680275,103.821395874,52,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-29,18:37:00
-4.91615533829,105.867164612,37,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-29,18:37:00
2.78106642,125.39762878,95,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-29,17:16:19
2.77272058,125.4039917,59,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-29,17:16:19
-2.57347536,121.37893677,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-29,17:17:43
-3.89896989,122.42168427,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-29,17:17:43
-3.96866488,121.78503418,63,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-29,17:17:43
-8.19533443,119.07190704,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-29,17:19:09
