Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6739444733,123.156257629,35,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2017-08-06,05:03:00
-8.3899936676,124.092636108,60,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-06,05:03:00
-8.53552436829,122.911727905,68,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-06,05:03:00
-8.53759288788,122.896369934,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-06,05:03:00
-8.52383613586,122.910209656,65,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-06,05:03:00
-8.6307849884,120.871414185,65,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-06,05:03:00
-8.63339805603,120.850349426,64,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-06,05:03:00
-4.11334848404,122.586380005,66,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-08-06,05:03:00
-2.83164262772,122.154212952,45,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-08-06,05:03:00
-3.00380086899,120.186958313,28,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2017-08-06,05:03:00
0.863526344299,123.43649292,64,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2017-08-06,05:03:00
1.04257452488,121.415565491,53,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2017-08-06,05:03:00
