Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78719544,125.40305328,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-11,16:50:25.000000
2.78346777,125.40317535,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-11,16:50:25.000000
1.49615324,127.63235474,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-11,16:51:51.000000
2.06127834,117.61483002,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
1.16773605,117.67819214,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
1.16923547,117.67951202,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
-1.81341922,136.74998474,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-11,16:51:51.000000
0.67809379,117.4641037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
0.67216706,117.46311951,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
0.67439049,117.46515656,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
0.6625042,117.46347809,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
0.19824062,117.3483429,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
-1.24709189,122.59133911,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,16:51:51.000000
-1.37977755,122.48105621,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,16:51:51.000000
-0.57991403,117.3833847,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
-0.67634457,117.02627563,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-11,16:51:51.000000
-2.56792092,121.3782959,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,16:53:17.000000
-2.5728991,121.38163757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,16:53:17.000000
-2.57354975,121.38564301,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,16:53:17.000000
-2.57784653,121.38482666,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-11,16:53:17.000000
-2.8202498,122.16072083,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-11,16:53:17.000000
-1.85644567,115.88715363,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,16:53:17.000000
-1.87246668,115.88748169,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,16:53:17.000000
-3.90158343,122.41827393,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-11,16:53:17.000000
-2.92257094,115.23342133,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-11,16:53:17.000000
-6.74568415,131.53546143,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-11,16:53:17.000000
-4.94397068,119.62567902,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-11,16:53:17.000000
-5.04523993,119.58544922,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-11,16:53:17.000000
-7.96600628,131.24597168,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-11,16:53:17.000000
2.78462243,125.40483856,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78411365,125.40784454,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78350568,125.41143799,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000
2.78504777,125.40231323,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-11,17:41:41.000000

