Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40363788605,123.081039429,0,not found,aqua,2019-12-24,06:04:00
-8.58140277863,121.458808899,0,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-12-24,06:04:00
-8.33696937561,112.939842224,37,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-12-24,06:04:00
-7.45960760117,110.954879761,58,MASARAN,KAB. SRAGEN,JAWA TENGAH,aqua,2019-12-24,06:04:00
-3.75468373299,116.295875549,70,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-12-24,06:04:00
-3.52632284164,115.589263916,31,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-12-24,06:04:00
-3.01832914352,114.392913818,35,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-12-24,06:04:00
-3.02777004242,113.968505859,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-24,06:04:00
-2.57119178772,112.87310791,76,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-12-24,06:04:00
-2.47419500351,113.283729553,56,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-12-24,06:04:00
-1.89293682575,115.858665466,29,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-24,06:04:00
-2.37659430504,111.784843445,35,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-12-24,06:04:00
-1.74636256695,110.147209167,18,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-12-24,06:04:00
-0.425745546818,109.866409302,46,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-12-24,06:04:00
0.119945369661,110.591957092,55,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-12-24,06:04:00
-0.392100065947,102.765281677,19,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-12-24,06:04:00
0.457666754723,103.065292358,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-12-24,06:04:00
