Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1234922409,123.968025208,48,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.77757072449,124.139297485,73,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.78014755249,124.121383667,86,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.77115535736,124.120040894,74,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.77845954895,123.744171143,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.77975654602,123.735115051,76,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-10.1165904999,120.056884766,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.50417995453,124.11680603,28,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.52511787415,123.971733093,37,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.47614765167,123.995857239,52,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.43852329254,124.129562378,98,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.43984127045,124.120414734,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.42951869965,124.128242493,63,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-9.69490909576,119.189254761,76,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.28633308411,125.021697998,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.44707584381,123.539245605,76,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.44836521149,123.530220032,62,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.48063278198,123.304710388,46,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.33639431,124.180686951,63,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.33177089691,124.021492004,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.16271972656,125.047111511,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.16417503357,125.037338257,49,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.63080406189,121.026252747,90,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-12,05:23:00
-8.71991920471,117.516036987,86,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.71616172791,117.52986145,73,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.87938022614,116.061676025,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.77181243896,115.844429016,13,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.25906276703,119.053985596,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.19953918457,119.081787109,18,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.20112514496,119.069885254,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.2676858902,117.590087891,55,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.26974010468,117.573951721,24,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.27672576904,117.584663391,31,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-8.17740058899,118.139068604,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-12,05:23:00
-7.35603713989,121.761573792,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-09-12,05:23:00
-4.92212772369,122.395843506,76,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-09-12,05:23:00
-4.4291806221,123.01285553,51,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-09-12,05:23:00
-4.60089492798,121.679206848,66,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-12,05:23:00
-4.46636199951,121.722106934,61,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-12,05:23:00
-4.45730352402,121.720825195,68,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-12,05:23:00
-3.60182738304,122.174560547,83,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-09-12,05:23:00
-3.6031024456,122.165618896,52,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-09-12,05:23:00
-3.44118762016,121.876663208,71,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-09-12,05:23:00
-3.21960115433,120.215484619,67,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2017-09-12,05:23:00
-3.65216469765,116.276039124,71,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-12,05:23:00
-3.20109796524,119.133888245,43,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-09-12,05:23:00
-3.3408768177,115.334159851,51,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-12,05:23:00
-2.42534303665,119.705665588,86,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-12,05:23:00
-3.01659631729,115.494117737,79,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-12,05:23:00
-2.41570663452,119.704284668,71,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-12,05:23:00
-1.88570177555,121.109779358,71,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-2.68570971489,115.441955566,66,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-09-12,05:23:00
-1.77477419376,121.181526184,39,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-1.7657327652,121.180252075,55,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-1.53301262856,121.584938049,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-1.53428661823,121.576026917,56,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-1.52406263351,121.583580017,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-1.50233268738,121.607582092,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-1.65699136257,119.869926453,46,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-1.35575032234,121.665367126,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-1.3570394516,121.656402588,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-12,05:23:00
-0.359253317118,121.878959656,54,not found,aqua,2017-09-12,05:23:00
-0.852545797825,116.015029907,47,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-12,05:23:00
-0.855121135712,115.997192383,72,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-12,05:23:00
-0.556793928146,116.874061584,47,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-12,05:23:00
-0.313994586468,116.963500977,61,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-12,05:23:00
-0.457626074553,115.95149231,67,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-12,05:23:00
0.537735939026,122.484184265,89,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-09-12,05:23:00
0.507820665836,121.953872681,62,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2017-09-12,05:23:00
-0.970138609409,111.302497864,51,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-12,05:23:00
-0.0467155240476,116.432655334,44,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-12,05:23:00
1.82703137398,117.809295654,26,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-12,05:23:00
1.8253172636,117.797409058,82,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-12,05:23:00
