Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.321336,130.783692,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.321608,130.783693,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.239262,130.878341,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.239261,130.878614,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.239532,130.878615,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.229758,130.880747,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.23003,130.880748,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.220248,130.996945,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940318,131.115804,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940589,131.115805,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.94086,131.115807,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940316,131.116076,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940315,131.116348,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.941128,131.116352,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.9414,131.116354,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.941127,131.116624,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.941398,131.116626,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.941941,131.116628,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.941939,131.1169,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.94221,131.116902,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940582,131.117165,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940853,131.117167,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.941938,131.117172,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.942209,131.117174,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940038,131.117435,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.939766,131.117705,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940037,131.117707,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940308,131.117708,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.94085,131.117711,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.939764,131.117977,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940035,131.117979,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940306,131.11798,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940578,131.117981,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940849,131.117983,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.941934,131.117988,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940034,131.118251,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940305,131.118252,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.940576,131.118253,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.966878,131.118933,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.966877,131.119205,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.905276,131.127321,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.905547,131.127322,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906358,131.12787,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906356,131.128142,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906627,131.128144,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906355,131.128414,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906626,131.128416,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.904998,131.128679,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.905269,131.128681,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906354,131.128686,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906625,131.128687,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906896,131.128689,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.904996,131.128951,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.905267,131.128953,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906352,131.128958,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906623,131.128959,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906895,131.128961,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.906351,131.12923,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.964648,131.233714,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.96492,131.233715,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.941853,131.236854,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.942125,131.236856,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.001155,131.301375,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.001154,131.301647,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.001425,131.301649,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.005156,131.313367,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.005154,131.313639,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.005425,131.31364,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.005153,131.313911,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-8.005424,131.313912,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.999449,131.315511,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.942885,131.344838,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.943156,131.34484,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.943428,131.344841,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.942884,131.34511,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.943155,131.345112,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
-7.943426,131.345113,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:22:19.000000
