Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1953496933,119.067253113,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.28153705597,117.964729309,38,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.2829914093,117.95501709,32,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.26990890503,117.946250916,22,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.47655487061,116.455230713,76,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.18860816956,117.90511322,5,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.40816497803,116.354942322,64,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.3978767395,116.362701416,80,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.36942768097,116.432868958,64,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.36043930054,116.431434631,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.36177539825,116.422142029,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.36569786072,116.394927979,89,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.36700248718,116.385871887,18,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.35140705109,116.430343628,63,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.35273361206,116.421142578,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-20,14:47:00
-8.3122625351,115.546264648,73,KUBU,KAB. KARANGASEM,BALI,terra,2019-10-20,14:47:00
-8.12681102753,114.048294067,56,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.12843608856,114.036521912,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.12987518311,114.026100159,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.13125133514,114.016120911,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.11909008026,114.035896301,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.1204957962,114.025657654,100,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.12188243866,114.015563965,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.1232881546,114.005317688,84,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.10076713562,114.100486755,57,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.10203456879,114.091300964,72,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.10983181,114.034629822,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.11123085022,114.024391174,100,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.11258125305,114.014533997,100,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.11399936676,114.004142761,100,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.06910705566,114.262588501,34,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.07042312622,114.253005981,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.07314968109,114.233047485,88,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.07447433472,114.223396301,61,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.09659576416,114.062438965,86,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.10066795349,114.032592773,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.10203075409,114.022590637,35,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.06378650665,114.245414734,79,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.07607936859,114.15839386,58,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.07742404938,114.148841858,29,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.077252388,114.082572937,74,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.04723358154,114.095581055,16,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.01167201996,114.216377258,14,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.03147697449,114.07333374,98,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.03416442871,114.053886414,88,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.00249290466,114.214935303,31,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.00382041931,114.205329895,31,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.9827542305,114.222137451,37,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.9710483551,114.185241699,77,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.03534126282,113.657371521,100,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.03670787811,113.647529602,85,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.02161312103,113.687019348,42,JELBUK,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.0258140564,113.656761169,100,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.03247833252,113.60849762,50,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.01222038269,113.685638428,80,JELBUK,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.02435112,113.597694397,31,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.00405216217,113.675338745,41,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.01496505737,113.596046448,100,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.99457550049,113.674575806,100,JELBUK,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.99464702606,113.604026794,83,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.09255886078,112.882171631,69,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.09410667419,112.870666504,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.09573554993,112.858551025,47,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.98245334625,113.623039246,100,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.08438587189,112.868461609,84,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.08598232269,112.856506348,86,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.96758174896,113.66191864,100,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.96895027161,113.651832581,100,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.97028112411,113.642059326,99,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.98401641846,113.540718079,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.98548603058,113.529792786,71,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.97680044174,113.555229187,82,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.95219230652,113.662757874,97,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.95364093781,113.652442932,26,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.95770645142,113.623214722,98,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.9415512085,113.670509338,47,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.94297504425,113.660308838,88,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.94436693192,113.650314331,76,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.93230438232,113.598777771,33,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.93492078781,113.579772949,74,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.93784809113,113.558639526,48,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.91481924057,113.656028748,87,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.91875362396,113.627433777,83,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.9256196022,113.577560425,29,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.92703437805,113.56728363,68,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.91503620148,113.584632874,90,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.91629600525,113.575454712,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.91768407822,113.565330505,98,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.00127983093,112.952201843,85,SENDURO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.89734888077,113.643661499,88,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.89860296249,113.634521484,28,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.90439891815,113.592071533,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.90565681458,113.582901001,95,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.90830755234,113.563529968,36,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.99594545364,112.917991638,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-8.00060939789,112.883361816,79,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.88670110703,113.651390076,28,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.88797664642,113.642089844,33,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.90321016312,113.530166626,58,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.82063961029,113.603805542,67,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.82199525833,113.593933105,73,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.92108869553,112.867340088,42,TUTUR,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.92264318466,112.855865479,9,TUTUR,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.89913606644,112.956001282,33,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.90064716339,112.944801331,83,PUSPO,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.89101266861,112.942520142,89,PUSPO,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.87836074829,112.962783813,100,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.87983894348,112.951728821,100,PUSPO,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.93474292755,112.465576172,0,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.93644762039,112.453300476,55,WLINGI,KAB. BLITAR,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.93826293945,112.440292358,0,WLINGI,KAB. BLITAR,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.9280667305,112.439682007,0,WLINGI,KAB. BLITAR,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.91805267334,112.437858582,52,WLINGI,KAB. BLITAR,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.81414604187,112.601318359,77,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.81568384171,112.590148926,100,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.79525566101,112.590797424,60,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.80035591125,112.553535461,100,BUMIAJI,KOTA BATU,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.80197572708,112.541671753,46,BUMIAJI,KOTA BATU,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.7902507782,112.552963257,100,BUMIAJI,KOTA BATU,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.7918920517,112.540878296,100,BUMIAJI,KOTA BATU,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.8556060791,111.82988739,67,MOJO,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.84492111206,111.829811096,44,SEMEN,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.73134183884,112.609344482,8,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.72289276123,112.597129822,88,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.74534368515,112.434379578,90,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.8360285759,111.772193909,32,SOOKO,KAB. PONOROGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.73536300659,112.432418823,50,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.81716823578,111.832145691,29,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.81852769852,111.821998596,62,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.82368564606,111.783981323,88,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.82534980774,111.771682739,100,SOOKO,KAB. PONOROGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.72541284561,112.430221558,59,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.7267370224,112.420425415,100,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.81464910507,111.771369934,92,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.81623458862,111.75957489,65,SOOKO,KAB. PONOROGO,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.71686410904,112.417617798,36,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-20,14:47:00
-7.76826286316,111.797561646,73,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2019-10-20,14:47:00
-5.36355257034,119.896812439,81,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-20,14:47:00
-5.36551475525,119.883842468,70,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-20,14:47:00
-5.35422849655,119.881904602,22,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-20,14:47:00
-3.809851408,115.4429245,100,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-20,14:47:00
-3.80083703995,115.441604614,96,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-20,14:47:00
-3.79182267189,115.440292358,36,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-20,14:47:00
-3.83180308342,114.64478302,49,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-20,14:47:00
-3.82284092903,114.643486023,74,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-20,14:47:00
-3.34166240692,114.534187317,64,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-20,14:47:00
-2.26462864876,115.690681458,44,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-10-20,14:47:00
-3.37339735031,105.514137268,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-20,14:47:00
-3.38144946098,105.508262634,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-20,14:47:00
-1.89069545269,115.861053467,76,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-20,14:47:00
-3.36471819878,105.26750946,5,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-20,14:47:00
-3.36678195,105.126777649,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-20,14:47:00
-3.35697221756,104.94367218,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-20,14:47:00
-3.37451410294,105.264595032,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-20,14:47:00
-3.33567357063,104.93674469,94,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-20,14:47:00
-3.33166790009,104.928489685,65,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-20,14:47:00
-0.0389187708497,116.283370972,16,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-20,14:47:00
