Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.16968822,124.98153687,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,04:15:04.000000
-9.12370014,125.12708282,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,04:15:04.000000
-9.10881042,125.13095093,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,04:15:04.000000
-9.09043407,125.16540527,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,04:15:04.000000
-9.11225605,125.12955475,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,04:15:04.000000
-9.08650875,125.16339111,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,04:15:04.000000
-8.27840996,128.18069458,8,not found,noaa20,2020-09-29,04:15:04.000000
-8.27252865,128.18016052,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-29,04:15:04.000000
-8.18414402,127.85436249,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-29,04:15:04.000000
-7.29201078,131.46339417,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-29,04:15:04.000000
-5.65329981,132.68548584,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-09-29,04:15:04.000000
-3.88227153,138.62432861,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-3.67644143,138.94744873,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-09-29,04:15:04.000000
-3.7274673,138.19172668,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-3.65467119,138.33653259,8,Kanggime,KAB. TOLIKARA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.9075191,140.71549988,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.75251031,140.58625793,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.65555954,140.82171631,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.65309095,140.39552307,8,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.64952302,140.39492798,8,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.65013742,140.39089966,8,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.58508492,140.59950256,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.56437945,140.56628418,7,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.56564283,140.55813599,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.56631064,140.55386353,7,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.54812145,140.39677429,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-09-29,04:15:04.000000
-2.37163615,140.03526306,8,Bonggo Timur,KAB. SARMI,PAPUA,noaa20,2020-09-29,04:15:04.000000
-1.48567259,134.13800049,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-09-29,04:16:30.000000
-0.92342877,133.99047852,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-29,04:16:30.000000
-0.76752329,133.64356995,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-29,04:16:30.000000
1.6453619,125.11418915,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-09-29,04:17:54.000000

