Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4858880043,101.245597839,54,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-04-17,03:45:00
0.552706360817,102.197990417,75,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-04-17,03:45:00
0.551324665546,102.207290649,70,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-04-17,03:45:00
0.252358496189,101.801239014,29,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-04-17,03:45:00
0.339725613594,101.025421143,71,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2020-04-17,03:45:00
-0.0995989516377,102.934745789,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-17,03:45:00
-0.175081431866,103.020896912,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-17,03:45:00
-0.962441027164,100.358764648,40,PADANG BARAT,KOTA PADANG,SUMATERA BARAT,terra,2020-04-17,03:45:00
-1.92758834362,104.181983948,23,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-1.92940986156,104.194564819,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-2.67326068878,105.372650146,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-2.92229175568,105.657577515,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-2.92474198341,105.674354553,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-2.92719888687,105.691184998,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-2.93409800529,105.700790405,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-3.06672382355,105.390808105,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-3.00575423241,104.816818237,32,SEBERANG ULU II,KOTA PALEMBANG,SUMATERA SELATAN,terra,2020-04-17,03:45:00
-6.23431062698,106.735145569,25,CILEDUG,KOTA TANGERANG,BANTEN,terra,2020-04-17,03:45:00
-7.05327033997,107.761581421,50,IBUN,KAB. BANDUNG,JAWA BARAT,terra,2020-04-17,03:45:00


