Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.69125986099,96.496887207,76,SILIHNARA,KAB. ACEH TENGAH,ACEH,terra,2020-01-08,04:08:00
4.39854812622,96.666847229,62,BEUTONG,KAB. NAGANRAYA,ACEH,terra,2020-01-08,04:08:00
3.6421649456,98.3407363892,72,SELESAI,KAB. LANGKAT,SUMATERA UTARA,terra,2020-01-08,04:08:00
1.87844884396,101.185401917,56,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-01-08,04:08:00
1.87558734417,101.204040527,64,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-01-08,04:08:00
1.72445225716,101.246536255,33,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-01-08,04:08:00
1.76386415958,99.2881774902,68,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2020-01-08,04:08:00
1.44610345364,101.445724487,47,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-01-08,04:08:00
0.939603030682,101.873046875,28,SIAK,KAB. SIAK,RIAU,terra,2020-01-08,04:08:00
1.07556390762,98.9688034058,63,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-01-08,04:08:00
1.07364785671,98.981880188,73,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-01-08,04:08:00
