Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.8005399704,140.823165894,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.7976398468,140.772964478,49,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.73693466187,140.769073486,69,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.74959373474,140.684783936,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.69778728485,140.888076782,53,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.6532201767,140.970123291,59,Sota,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.69638347626,140.555130005,49,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.53507518768,140.541625977,65,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.46222305298,140.876708984,60,Sota,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.37934494019,140.96055603,57,Sota,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.38128757477,140.947982788,72,Sota,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.41809844971,140.505813599,55,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.42701721191,140.38092041,68,Malind,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.30677986145,140.968002319,58,Sota,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.30871486664,140.955352783,58,Sota,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.31426429749,140.525344849,65,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.31602859497,140.513534546,71,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.28908061981,140.485183716,74,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.26402282715,140.445175171,34,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.26581764221,140.433486938,71,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.28058624268,140.270217896,67,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.19766998291,140.684570312,54,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.19949150085,140.672424316,67,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.19827842712,140.610397339,75,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.25440502167,140.236083984,79,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.26456737518,140.16809082,73,Malind,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.18620300293,140.620803833,52,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.18802070618,140.608779907,76,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.24440574646,140.234542847,81,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.20787906647,140.205612183,72,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.20961093903,140.194290161,86,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.21133995056,140.18296814,87,Malind,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.04076862335,140.908340454,63,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.04472732544,140.742874146,63,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.08066272736,140.440460205,73,Animha,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.14896774292,139.443527222,45,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.3288898468,138.227523804,62,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.33024501801,138.21824646,63,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.34912204742,138.088851929,49,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.01758289337,140.245483398,71,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.34543609619,138.050704956,69,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.34677600861,138.041503906,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.96874856949,140.428359985,57,Animha,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.04901790619,139.833892822,58,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.04566478729,139.789047241,55,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.91033792496,140.486373901,67,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.25278568268,138.059341431,61,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.29530620575,137.766815186,80,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.98711156845,139.78012085,49,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.93936634064,139.613113403,77,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.9280090332,139.557403564,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.84815168381,139.947677612,71,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-8.02772331238,138.724258423,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.89119100571,139.589126587,71,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.89275169373,139.578567505,81,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.89431190491,139.568008423,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.8747677803,139.500564575,66,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.80885744095,139.806854248,68,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.74677562714,139.735198975,51,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.74815750122,139.528274536,65,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.81405496597,139.026031494,0,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.84353733063,138.828979492,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.8280506134,138.830810547,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.96068096161,137.916275024,77,Waan,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.77750682831,139.04524231,60,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.32998800278,140.670761108,91,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.48153352737,138.849945068,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.3756313324,139.490005493,52,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.4482793808,138.521682739,71,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-7.41186237335,138.588272095,59,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-07-30,04:30:00
-6.87875556946,139.095611572,66,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.71154117584,139.13710022,62,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.65620994568,139.440063477,92,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.65782403946,139.429351807,71,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.64822435379,139.08001709,81,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.64974212646,139.069763184,72,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.59515953064,139.370773315,70,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.58545923233,139.369308472,63,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.57095003128,139.399780273,49,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.60233688354,139.125671387,36,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-7.70512628555,131.008850098,41,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-07-30,04:30:00
-6.51818990707,139.330764771,68,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.4972243309,139.338439941,59,Obaa,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.29708337784,139.097259521,68,Haju,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.25934696198,139.21963501,57,Haju,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.26556634903,139.17767334,60,Haju,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.33328342438,138.719146729,63,Kopay,KAB. ASMAT,PAPUA,aqua,2018-07-30,04:30:00
-6.27558326721,138.978317261,59,Haju,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.27819871902,138.895477295,68,Haju,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.27970790863,138.885360718,65,Haju,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.12504768372,139.703598022,60,Passue,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-6.2328209877,138.902923584,60,Haju,KAB. MAPPI,PAPUA,aqua,2018-07-30,04:30:00
-3.71265935898,138.946716309,71,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2018-07-30,04:30:00
-3.49987268448,135.387756348,78,Menou,KAB. NABIRE,PAPUA,aqua,2018-07-30,04:30:00
-3.47801494598,135.412200928,65,Menou,KAB. NABIRE,PAPUA,aqua,2018-07-30,04:30:00
-3.42159867287,135.351501465,45,Wanggar,KAB. NABIRE,PAPUA,aqua,2018-07-30,04:30:00
-2.61643671989,140.672317505,33,Abepura,KOTA JAYAPURA,PAPUA,aqua,2018-07-30,04:30:00
-1.28216993809,134.226272583,64,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2018-07-30,04:30:00
