Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.323976,109.093,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-03,17:42:50
-2.87066,111.223,13,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-03,17:44:15
-8.20095,119.076,19,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-03,17:45:41
-2.87806,111.222,55,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-03,17:44:15
-7.18666,111.688,36,NGASEM,BOJONEGORO,JAWA TIMUR,snpp,2018-09-03,17:45:41
-2.87943,111.23,57,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-03,17:44:15
-7.96154,113.671,82,PAKEM,BONDOWOSO,JAWA TIMUR,snpp,2018-09-03,17:45:41
-2.90434,111.244,100,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-03,17:44:15
-7.59238,111.205,100,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-09-03,17:45:41
-7.59357,111.212,92,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-09-03,17:45:41
-3.09047,112.329,74,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-03,17:44:15
-7.91007,112.451,100,PUJON,MALANG,JAWA TIMUR,snpp,2018-09-03,17:45:41
-3.09746,112.328,85,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-09-03,17:44:15
-7.91121,112.458,72,PUJON,MALANG,JAWA TIMUR,snpp,2018-09-03,17:45:41
