Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.19013631,104.35334015,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.41291976,104.43413544,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.46109271,104.41853333,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.46938372,104.42531586,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.47105467,104.43448639,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.47557926,104.41765594,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.48842847,104.40753174,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.49421883,104.39851379,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.49674392,104.41431427,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.50254047,104.40531158,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.62898946,104.42660522,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.63727796,104.43335724,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-25,18:14:02
-1.77349794,104.24305725,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-1.86061466,103.87992096,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-1.92995572,103.81983185,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-1.93852913,103.827034,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-1.95165098,103.81642914,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-2.38259101,104.33745575,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-2.34797978,103.43790436,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.04245877,105.58318329,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.05026174,105.58920288,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.01324344,105.26639557,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.01549959,105.28079224,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.01111269,105.2226181,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.02478194,105.26473999,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.02462387,105.2204895,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-2.78770685,103.33030701,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-2.79641414,103.3377533,41,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.14216781,104.92614746,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.15014267,104.93240356,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.24733829,105.29650116,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.29718876,105.60865021,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.30499911,105.61463928,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.28459525,105.40034485,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.3294723,105.55300903,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.33504391,105.54489136,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.33728051,105.55901337,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.34285355,105.55090332,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.34508705,105.5650177,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.35066652,105.55690765,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.32481813,105.3062973,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.37073541,105.55374908,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.39202476,105.52130127,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.39428139,105.53540802,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.41103435,105.55447388,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.35846972,105.09457397,18,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.42770696,105.48671722,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.51905203,105.33419037,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.52910662,105.31069183,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.4891665,105.01470184,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.63555312,105.72761536,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.64888,105.72551727,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.78376508,105.76152802,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.77267981,105.60552979,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.79375434,105.7385025,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.7804563,105.61149597,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.88547134,105.84583282,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.88438058,105.79608917,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.92536354,105.79679871,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-3.87563634,104.53242493,97,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-25,18:15:27
-4.13658047,105.49816895,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.14136553,105.49015808,100,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.14360762,105.50419617,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.14242458,105.45396423,59,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.14467335,105.46801758,96,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.14916229,105.4961319,100,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.43309546,104.59836578,71,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.43515396,104.56777191,70,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.43753767,104.58255768,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.77158785,105.73417664,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.72112703,104.73368073,99,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-25,18:15:27
-4.91837311,105.88916016,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-25,18:15:27
-7.60227394,111.17501831,24,JENAWI,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2019-10-25,18:15:27
-7.15762329,107.8428421,72,TAROGONG KALER,KAB. GARUT,JAWA BARAT,noaa20,2019-10-25,18:15:27
-7.16575956,107.85021973,92,TAROGONG KALER,KAB. GARUT,JAWA BARAT,noaa20,2019-10-25,18:15:27
-8.10855007,114.07988739,54,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-25,18:15:27
-7.81009483,111.71797943,85,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-10-25,18:15:27
-7.83256149,111.75257874,88,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-25,18:15:27
-8.07531357,112.87683868,76,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-25,18:15:27
