Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.77725,126.32,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-21,04:16:30
-7.7788,126.308,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-21,04:16:30
-6.65425,134.241,95,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-10-21,04:16:30
-3.22952,127.717,90,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-10-21,04:16:30
-3.21422,126.926,73,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-21,04:16:30
-3.20251,126.924,28,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-21,04:16:30
-3.14317,126.845,58,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-21,04:16:30
-3.14431,126.837,49,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-21,04:16:30
-3.1455,126.829,83,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-21,04:16:30
1.44977,127.921,80,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-10-21,04:17:56
2.07689,127.957,63,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-10-21,04:17:56
-9.08132,140.988,72,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-9.08254,140.98,63,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-9.01508,140.946,74,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.99842,141.006,84,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-9.00693,140.953,95,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-9.00814,140.945,88,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.99147,141.005,67,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.92087,140.814,76,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.89776,140.826,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.88152,140.839,53,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.87251,140.837,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.8656,140.836,73,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.78816,140.731,81,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.74661,140.771,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.74958,140.617,85,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.70129,140.834,57,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.6983,140.763,45,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.64916,140.983,57,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.67725,140.806,77,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.6905,140.723,95,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.68256,140.668,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.61574,140.914,88,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.64205,140.746,68,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.59424,141.006,91,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.59945,140.747,88,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.60064,140.74,96,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.56835,140.899,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.5614,140.898,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.56262,140.89,50,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.5588,140.678,42,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.50952,140.858,84,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.53931,140.668,76,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.56509,140.503,85,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.49023,140.8,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.49143,140.792,80,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.51555,140.595,56,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.52635,140.481,93,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.50773,140.555,97,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.50892,140.547,87,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.46047,140.764,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.47011,140.703,53,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.47253,140.688,18,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.51051,140.448,81,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.50392,140.47,55,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.48908,140.475,36,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.48108,140.482,100,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.48224,140.474,81,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.4534,140.569,90,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.39806,140.832,89,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.40075,140.77,86,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.40195,140.762,60,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.37327,140.899,68,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.34586,140.982,84,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.39132,140.606,79,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.42196,140.411,46,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.42144,140.305,74,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.31995,140.915,74,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.35226,140.662,72,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.38265,140.421,70,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.3655,140.441,71,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28998,140.879,81,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28303,140.878,88,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28788,140.847,81,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.36233,140.326,98,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.2764,140.829,82,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.2776,140.822,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.35551,140.325,99,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.30445,140.561,86,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.22731,141.004,92,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.32459,140.389,65,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.2752,140.657,74,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28117,140.62,26,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28237,140.612,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27548,140.611,99,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.1997,140.991,56,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27672,140.495,58,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27788,140.488,92,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.32135,140.207,69,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.224,140.79,66,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27102,140.487,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.20748,140.85,81,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27343,140.426,84,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27458,140.419,58,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.20294,140.833,89,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.20414,140.826,84,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.23153,140.65,61,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.26657,140.425,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.26773,140.418,97,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.30209,140.196,79,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.23053,140.611,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.29302,140.21,86,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.22363,140.61,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.22482,140.603,86,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.17029,140.86,81,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.2077,140.577,86,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.14045,140.958,60,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.17695,140.727,74,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.16762,140.741,100,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.17365,140.703,93,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.17033,140.68,67,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.13916,140.831,44,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.15376,140.739,77,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.2178,140.334,74,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.12853,140.853,85,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.20981,140.34,100,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.11418,140.898,90,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.23853,140.088,66,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.09063,140.998,87,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.12436,140.781,64,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.17248,140.471,31,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.23176,140.087,97,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.10664,140.85,91,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.12575,140.727,100,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.12693,140.719,100,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.16331,140.485,90,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.16447,140.477,68,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.20236,140.233,61,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.09606,140.872,73,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.10449,140.818,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.12475,140.688,91,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.15644,140.484,92,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.16695,140.371,90,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.09923,140.715,37,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.12294,140.563,57,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.12882,140.526,76,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.15327,140.369,81,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.13715,140.427,87,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.11977,140.493,70,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.18091,140.057,96,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.18204,140.05,60,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.04239,140.895,92,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.10013,140.529,94,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.1025,140.514,68,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.13762,140.245,74,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.16963,140.04,46,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.08401,140.542,79,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.03374,140.814,98,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07117,140.578,96,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07355,140.563,75,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.0866,140.481,99,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07736,140.495,96,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07854,140.487,71,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.0705,140.493,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07168,140.486,95,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.34015,138.754,40,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.09316,140.283,54,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.32541,138.766,80,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.3307,138.731,44,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.98758,140.918,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.98059,140.917,92,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.03796,140.504,40,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.31287,138.714,96,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.96782,140.907,79,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.06816,140.264,29,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.29851,138.719,56,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07737,140.115,85,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07851,140.108,79,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27855,138.716,83,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.94026,140.855,74,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.97054,140.663,84,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.99573,140.459,69,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.99926,140.436,85,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.99004,140.45,74,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07291,139.921,81,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.3303,138.238,87,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.33135,138.231,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.06502,139.927,57,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.06615,139.92,88,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.34898,138.068,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.35003,138.061,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.02983,140.108,73,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.34547,138.046,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.1095,139.552,71,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.1106,139.545,52,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.32817,138.116,66,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93668,140.643,75,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07291,139.759,90,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.95668,140.468,88,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.98548,140.282,60,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.9946,140.223,78,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28762,138.302,99,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28623,138.267,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.10842,139.392,41,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27747,138.279,40,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93489,140.472,56,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27924,138.223,37,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28135,138.209,26,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.33736,137.836,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.35325,137.73,64,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.33068,137.835,44,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.33174,137.828,99,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.01363,139.875,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.18464,138.758,73,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.18676,138.744,70,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.3314,137.785,60,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.33458,137.763,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.08601,139.36,98,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.32471,137.784,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.86333,140.749,98,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.90386,140.491,62,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.90503,140.483,62,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.02902,139.686,94,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.89815,140.482,100,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.89933,140.474,100,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.02229,139.685,85,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07265,139.358,52,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.07373,139.351,87,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.24594,138.217,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.31239,137.775,85,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93554,140.198,60,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93669,140.191,56,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.98662,139.871,80,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.30253,137.795,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.97987,139.869,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.21474,138.334,71,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.21579,138.327,73,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.29479,137.801,90,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.29585,137.794,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.00102,139.689,66,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27968,137.856,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.28601,137.814,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.86827,140.493,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.91972,140.166,58,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.05678,139.283,29,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27827,137.82,62,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.85424,140.537,98,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.8602,140.499,51,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.9106,140.179,69,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.10481,138.925,92,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.27579,137.791,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.84615,140.543,97,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.85332,140.498,37,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.9061,140.164,61,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.90726,140.156,26,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.03473,139.338,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.08532,139.008,77,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.23785,137.914,63,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.23891,137.907,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93713,139.848,76,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.96142,139.689,91,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.96361,139.675,79,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.96472,139.668,66,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.01369,139.348,47,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.10866,138.724,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.93038,139.847,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.98641,139.482,75,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.09777,138.751,49,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.10095,138.73,68,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.23824,137.821,98,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.05071,139.016,93,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.05178,139.009,70,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.00746,139.21,68,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.01582,139.111,75,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.1598,138.161,98,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.79223,140.511,52,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.79341,140.504,56,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-7.8719,140.001,54,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
-8.02834,138.984,81,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-21,04:15:05
