Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.47114086,123.52336884,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-06-04,04:59:44.000000
-5.36057568,123.62792969,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-06-04,04:59:44.000000
-5.36120987,123.62368011,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-06-04,04:59:44.000000
-5.35692453,123.62741089,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-06-04,04:59:44.000000
-5.3575573,123.62317657,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-06-04,04:59:44.000000
-3.39557314,135.41056824,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-06-04,04:59:44.000000
-3.39610481,135.40730286,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-06-04,04:59:44.000000
-10.07243347,123.86734009,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-04,04:58:19.000000
-9.85693169,119.87780762,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-04,04:58:19.000000
-9.85620975,119.87536621,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-04,04:58:19.000000
-3.01417685,119.37838745,8,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-06-04,05:01:09.000000
-3.01491213,119.37334442,8,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-06-04,05:01:09.000000
-2.99820065,119.18314362,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-06-04,05:01:09.000000
-2.58079767,121.37766266,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,05:01:09.000000
-2.57980466,121.37686157,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-04,05:01:09.000000
-2.7553761,119.24552917,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-06-04,05:01:09.000000
-2.56188679,119.53974152,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-06-04,05:01:09.000000
-3.12426519,115.24030304,8,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-06-04,05:01:09.000000
-1.77069199,120.55963898,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-06-04,05:01:09.000000
-1.67668509,120.64270782,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-06-04,05:01:09.000000
-1.70220804,119.93891144,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-06-04,05:01:09.000000
-1.60695636,120.36268616,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-06-04,05:01:09.000000
-1.60754859,120.35874939,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-06-04,05:01:09.000000
-1.58031666,120.33808136,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-06-04,05:01:09.000000
-1.57312739,119.81782532,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-06-04,05:01:09.000000
-1.01938903,119.83047485,8,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-06-04,05:01:09.000000
3.08730006,117.41869354,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-06-04,05:02:35.000000
-10.22857094,123.66598511,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-10.15843582,123.72412109,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-10.12089443,123.88534546,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.93589687,123.69287109,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.82902145,123.77436829,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.82516861,123.77735901,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.13384151,124.920578,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.86308002,119.82743073,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.39649963,119.38937378,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.36151314,119.61225128,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.39245129,119.38872528,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-9.37507057,119.48473358,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-8.45028782,124.12745667,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-8.53926086,122.10072327,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:11:38.000000
-8.80001926,119.96553802,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-06-06,05:13:04.000000
-1.51347435,120.33655548,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-06,05:14:29.000000
1.49247527,127.63469696,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-06,05:14:29.000000
0.0949718,117.47706604,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-06,05:14:29.000000
2.84322309,117.32434845,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-06-06,05:15:53.000000

