Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.99053,112.468,65,DUKUN,KAB. GRESIK,JAWA TIMUR,snpp,2018-10-17,06:16:45
-6.97986,109.917,64,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2018-10-17,06:16:45
-7.09747,107.851,90,LELES,KAB. GARUT,JAWA BARAT,snpp,2018-10-17,06:16:45
-5.21085,104.677,76,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,snpp,2018-10-17,06:16:45
-4.76653,104.716,83,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2018-10-17,06:16:45
-4.75931,104.664,87,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2018-10-17,06:16:45
-4.54269,105.794,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-17,06:16:45
-4.53891,105.725,37,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2018-10-17,06:16:45
-3.18725,114.065,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-17,06:16:45
-3.18869,114.056,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-17,06:16:45
-4.64318,104.236,60,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-4.6021,103.99,69,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-4.11317,105.73,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-4.28697,104.257,70,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-4.29558,103.77,77,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-3.15114,108.128,63,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-10-17,06:16:45
-3.13916,108.162,80,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-10-17,06:16:45
-3.14446,108.127,75,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-10-17,06:16:45
-3.0913,108.162,92,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-10-17,06:16:45
-3.09847,108.07,98,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-10-17,06:16:45
-3.73383,103.087,65,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-2.93812,108.232,80,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-10-17,06:16:45
-3.71624,102.933,69,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-3.63427,103.033,100,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-3.63699,103.014,78,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-3.30568,104.915,61,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-17,06:16:45
-3.432,102.997,95,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2018-10-17,06:16:45
-2.85982,105.255,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-17,06:18:11
-2.37197,106.166,84,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-10-17,06:18:11
-0.305672,112.018,42,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2018-10-17,06:18:11
0.801387,102.26,27,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2018-10-17,06:18:11
0.808203,102.201,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2018-10-17,06:18:11
-8.69919,118.054,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-17,06:15:20
-8.68708,118.059,75,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-17,06:15:20
-7.98458,113.614,92,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2018-10-17,06:15:20
-7.97653,113.612,69,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2018-10-17,06:15:20
