Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.524273,119.694294,7,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-3.201408,119.730697,9,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-3.202495,119.731502,7,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-2.988344,119.887958,9,SOPAI,KAB. TORAJA UTARA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-2.964805,119.902041,9,TALLUNGLIPO,KAB. TORAJA UTARA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-2.957095,119.955707,7,TONDON,KAB. TORAJA UTARA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-3.63333,120.043484,9,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-3.633601,120.043483,7,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-2.547722,120.263194,7,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-2.683602,120.28878,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-3.398679,120.348232,7,BELOPA,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-2.615106,120.599792,9,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
-2.491306,120.827868,7,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-08,02:10:08.000000
