Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.15023994446,117.497032166,33,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-13,02:40:00
0.737100958824,124.314064026,27,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2020-05-13,02:40:00
1.03991866112,120.822090149,52,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-05-13,02:40:00
1.15458977222,117.75151062,74,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-13,02:40:00
1.15500712395,117.685523987,59,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-13,02:40:00
0.671457409859,117.463951111,37,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-13,02:40:00
0.161371096969,117.363113403,33,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-13,02:40:00
0.135680124164,116.16721344,35,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-05-13,02:40:00
-0.0431359186769,117.312171936,35,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-05-13,02:40:00
-1.91332173347,116.192001343,45,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2020-05-13,02:40:00
-1.72207188606,114.838844299,59,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2020-05-13,02:40:00
-2.28041505814,115.493202209,54,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2020-05-13,02:40:00
-3.01114749908,114.396072388,53,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-05-13,02:40:00
-8.40305423737,118.302009583,63,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-05-13,02:40:00
-8.11522674561,112.924491882,88,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-05-13,02:40:00
-9.42840957642,119.826347351,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-05-13,02:40:00

-7.836961,111.403244,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-05-12,14:52:36.000000
-6.953056,109.882988,9,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.953327,109.882988,9,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.013155,109.941506,9,LIMPUNG,KAB. BATANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.970592,109.957895,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.970864,109.957894,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.970593,109.958166,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.970864,109.958166,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.072932,110.111131,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.062949,110.141572,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.06322,110.141571,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.273625,110.201777,9,KALORAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.273896,110.201776,9,KALORAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.047139,110.258124,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.091975,110.298527,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.092247,110.298527,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.018768,110.33965,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.432089,110.368138,9,PAKIS,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.980579,110.393478,9,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.976029,110.445085,9,GAYAMSARI,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.9763,110.445085,9,GAYAMSARI,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.845742,110.444268,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-05-12,14:52:53.000000
-7.845742,110.44454,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-05-12,14:52:53.000000
-7.541281,110.446567,9,MUSUK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.790415,110.467196,9,PRAMBANAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-05-12,14:52:53.000000
-7.039827,110.468641,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.039828,110.468912,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.950572,110.491282,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.509071,110.515673,9,CEPOGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.168001,110.552178,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.168273,110.552178,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.168002,110.55245,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.178329,110.569014,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.178601,110.569014,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.138248,110.666859,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.215325,110.677401,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.682936,110.763536,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.683207,110.763536,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.525033,110.802535,9,NGEMPLAK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.525304,110.802535,9,NGEMPLAK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.711191,110.843328,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.711462,110.843328,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.711191,110.8436,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.711463,110.8436,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.540518,110.845766,9,JEBRES,KOTA SURAKARTA,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.470479,110.857241,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.818122,110.865829,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.777966,110.899505,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.778237,110.899504,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-6.853691,111.018147,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.584505,111.051084,9,KARANGPANDAN,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.829524,111.162139,9,JATISRONO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.829524,111.162412,9,JATISRONO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.798467,111.359127,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-05-12,14:52:53.000000
-7.836961,111.403244,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-05-12,14:52:53.000000
-7.04393,111.502752,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-05-12,14:52:53.000000
-7.675426,111.67755,9,KARE,KAB. MADIUN,JAWA TIMUR,landsat8,2020-05-12,14:52:53.000000
-6.470479,110.857241,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-12,14:53:10.000000
