Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83358002,118.5779953,0,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.63115788,118.9211731,87,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.63435078,118.90496063,78,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.4023304,118.77936554,57,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.39433384,118.78411865,76,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.45529079,118.39294434,34,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.44997787,118.14876556,37,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.46968937,117.34082031,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.47158337,117.33102417,59,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.74304199,115.84331512,38,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.46769333,117.26728821,75,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.4696188,117.25699615,76,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.32781696,117.93896484,37,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.46114826,116.45812988,94,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.45037365,116.44965363,28,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.42954922,116.42901611,40,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.44613934,116.42580414,61,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.43008804,116.44607544,73,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.4346714,116.4209671,46,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-22,06:26:56
-8.30614376,115.42857361,83,RENDANG,KAB. KARANGASEM,BALI,noaa20,2019-10-22,06:26:56
-8.41154766,114.08052063,79,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-8.19243336,113.97798157,81,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-8.16916656,113.98989105,84,SILO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-8.07775974,114.26039886,60,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-8.08179188,114.23818207,44,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-8.09804726,114.08213043,48,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-8.10594463,114.0368576,66,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-8.04312515,113.65744781,55,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-8.09409428,112.8531723,36,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-7.95191193,112.87963867,77,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-7.95512819,112.86101532,81,JABUNG,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-7.67363214,113.97949982,76,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-7.71764183,112.59049988,21,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-7.81860638,111.81448364,87,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-10-22,06:26:56
-7.63916206,108.31933594,56,PANCATENGAH,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-10-22,06:28:19
-7.19472599,109.83773041,62,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,noaa20,2019-10-22,06:28:19
-7.33207512,106.99575043,40,LELES,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-22,06:28:19
-7.34809828,106.75691223,40,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-22,06:28:19
-7.34805918,106.66754913,40,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-22,06:28:19
-7.27910089,106.79829407,73,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-22,06:28:19
-7.10515499,107.61994171,93,BANJARAN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.87246084,108.36204529,89,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.85254383,108.39342499,91,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.85646009,108.36884308,57,SINDANG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.8767848,107.96433258,71,GANEAS,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.9915061,106.91036224,25,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.78662539,108.07830811,78,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.78526354,107.94876862,87,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.77699995,107.95476532,78,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.7711091,107.94581604,87,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.93101025,106.78018951,44,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.78955364,107.3274231,71,CIPEUNDEUY,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.76153135,107.17454529,81,MANDE,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.64846325,107.8562088,71,SURIAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.73369455,107.21709442,77,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.58562088,107.93013763,91,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.59727907,107.8567276,83,SURIAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.62351322,107.64553833,59,DAWUAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.57004452,107.66311646,58,KALIJATI,KAB. SUBANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.80603361,105.77906036,74,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-22,06:28:19
-6.6242528,106.56640625,59,NANGGUNG,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.48791122,107.40087891,64,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.50964022,107.26134491,57,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.50389099,107.25260162,100,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.53611374,107.00024414,36,JONGGOL,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.49379587,107.18074036,68,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-22,06:28:19
-6.00737381,105.98410797,74,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-10-22,06:28:19
-3.91479325,116.09216309,62,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-5.59367609,105.71638489,85,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-5.58807707,105.70833588,68,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.88495493,116.09701538,55,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.76953626,116.08863068,53,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.7784543,116.25099182,55,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.66327929,116.08415985,54,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.66204429,116.07505035,71,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.55530477,116.23084259,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-5.20590448,105.81381989,97,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-5.20028734,105.80570221,91,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-5.12068653,105.70610809,96,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.64530706,114.75216675,90,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.56905293,114.63764954,54,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.97437668,105.63947296,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.97653866,105.62538147,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.92378426,105.8785553,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.92033958,105.77552032,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.41241455,114.79034424,79,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-5.01693058,104.783638,31,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.88604498,105.59664917,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-5.10219383,104.17563629,70,BATUBRAK,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.36265779,114.79982758,60,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.39233327,114.62624359,75,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.85623503,105.65707397,98,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.97891092,104.85560608,63,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.78998709,105.82810211,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.8524127,105.41864777,100,SEPUTIH BANYAK,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.77092028,105.81789398,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.77964306,105.76096344,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.77401781,105.75286102,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.97213554,104.45198822,54,SUMBER JAYA,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.76076698,105.79450226,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.7517128,105.7640152,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.76151896,105.70017242,34,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.75046396,105.72750092,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.73158216,105.76095581,68,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.40439487,113.85730743,0,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.72378111,105.76702881,60,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.69525909,105.82779694,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.33194327,114.41078186,31,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.78777409,105.13013458,83,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.41662502,113.74801636,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.66836786,105.82369232,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.39867687,113.78909302,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.6647439,105.75759125,78,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.65584517,105.77079773,44,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.66129732,105.73526001,92,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.6556797,105.72714233,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.64241886,105.76876068,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.64678812,105.74032593,89,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.64537287,105.66029358,62,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.67784023,105.44896698,55,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.11857057,114.97283173,73,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.65371037,105.51717377,86,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.71900511,105.09132385,100,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.59110117,105.83386993,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.6108017,105.66918182,62,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.61403465,105.64794159,94,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.5950222,105.63780212,72,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.56445217,105.79299927,70,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.60341835,105.53794861,78,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.14558911,114.60497284,48,BELAWANG,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.20854354,114.22320557,80,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-3.19099021,114.18888092,59,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-3.23092461,113.94841766,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-3.23581219,113.91899872,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.53866434,105.78178406,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.54739714,105.72488403,82,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.21611667,113.96879578,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-3.22470403,113.91725159,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-2.89248848,115.81958771,87,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-3.21360731,113.91549683,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.51973343,105.81538391,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.72418356,104.47680664,75,BANJIT,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.19263172,113.90470886,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.58950233,105.2277298,47,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.52137041,105.62656403,47,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.52120876,105.58319855,42,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.6387248,104.8167038,55,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.51027107,105.61653137,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.50465536,105.60843658,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.58703089,104.97743225,93,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.14187217,114.04616547,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.4922657,105.37617493,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.58124161,104.7926178,73,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.20682216,113.37822723,54,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.70166922,103.90708923,85,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-2.94945669,114.77777863,69,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-22,06:28:19
-4.52102757,105.00998688,51,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.4542098,105.31313324,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.50607967,104.92923737,87,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.51624489,104.81758881,74,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.37783527,105.68301392,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.4004817,105.53438568,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.40024424,105.49108124,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.418437,105.37166595,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.45878935,105.10652924,82,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.39463377,105.4830246,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.41284275,105.36363983,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.44686604,105.14028168,65,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.56853247,104.33875275,82,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.03598905,114.03704834,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.44445181,105.11147308,76,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-3.02476692,114.03528595,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.37157393,105.54444122,33,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.38020182,105.48802948,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.56573153,104.26783752,29,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.02463531,113.96611023,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.39712286,105.33259583,67,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.39152527,105.32459259,30,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.41922331,105.14322662,55,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.36338425,105.46388245,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.58238649,104.02309418,77,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.3577857,105.45583344,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.36854792,105.38562012,42,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.414433,105.08560181,47,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.41867352,105.05783081,69,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.42290783,105.03007507,62,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.49438381,104.56022644,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-2.89923429,114.43930054,63,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-22,06:28:19
-4.42579269,104.96668243,61,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.42866135,104.90338135,69,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.34186649,105.38155365,41,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.5726757,103.77303314,59,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.4479022,104.55253601,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.49104881,104.17831421,30,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.25367069,105.6055603,99,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.25562811,105.54798126,48,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.40821218,104.54655457,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.42492676,104.43629456,74,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.27265644,105.39199829,22,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.26813078,105.37696075,74,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.28850031,105.06591034,75,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.34022665,104.72679138,96,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.32173204,104.75930023,79,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.32122183,104.71633911,74,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.20686483,105.42475891,49,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.32611179,104.6394577,76,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.40825367,104.05247498,65,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-4.18872356,105.36447144,88,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-22,06:28:19
-4.36230087,104.22198486,79,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
