Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7318563461,123.090995789,61,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.7318563461,123.090995789,61,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.2954177856,123.380813599,72,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.2954177856,123.380813599,72,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.2967977524,123.370773315,60,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.2967977524,123.370773315,60,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.1986618042,123.739807129,51,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.1986618042,123.739807129,51,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.1666307449,123.788650513,41,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-10.1666307449,123.788650513,41,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-9.42017745972,124.12172699,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-9.42017745972,124.12172699,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-9.65465259552,119.562637329,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-9.65465259552,119.562637329,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-9.65683460236,119.545158386,47,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-9.65683460236,119.545158386,47,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-9.42212295532,119.721046448,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-9.42212295532,119.721046448,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-8.30251979828,123.701141357,64,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-8.24672031403,123.901382446,59,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-8.30251979828,123.701141357,64,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-09,05:16:00
-7.83623981476,125.875236511,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-07-09,05:16:00
-8.20381641388,119.063407898,27,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-09,05:16:00
-0.689961850643,116.130332947,66,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-07-09,05:16:00
-0.697325050831,116.124580383,71,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-07-09,05:16:00
-0.689961850643,116.130332947,66,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-07-09,05:16:00
1.10914814472,121.361755371,69,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-07-09,05:16:00
1.10779190063,121.35231781,75,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-07-09,05:16:00
1.10914814472,121.361755371,69,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-07-09,05:16:00
0.56746917963,117.359413147,41,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-09,05:16:00
1.85419857502,117.254776001,39,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-09,05:16:00
0.56746917963,117.359413147,41,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-09,05:16:00
