Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.241586,112.309,100,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.241615,112.033,79,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.010392,110.521,88,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.0245381,110.536,63,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.0441202,110.44,18,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.042818,110.432,55,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.137872,110.661,66,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.148155,110.651,75,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.248439,111.13,87,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.397703,112.006,58,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.155223,110.466,68,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.301962,111.107,28,BELITANG,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.21093,110.517,75,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.231296,110.573,43,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.22883,110.557,84,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
0.319784,111.074,100,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
