Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03278,105.582,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.0339,105.589,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-2.97663,105.165,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.04208,105.588,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.0432,105.595,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.04432,105.602,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-2.98142,105.143,20,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.05139,105.594,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.05251,105.601,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.27692,105.391,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.37787,105.516,18,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.35802,105.271,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.40627,105.482,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.33071,104.928,73,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.33222,104.938,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.3401,104.937,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.53196,105.325,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.53305,105.332,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.65589,105.71,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.65701,105.718,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.47957,104.283,71,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.77282,105.601,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.75614,105.219,22,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.75723,105.226,52,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.86567,105.789,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.87408,105.788,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-3.87522,105.795,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-4.16127,104.406,57,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-21,18:41:23
-7.19078,109.841,100,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,snpp,2019-10-21,18:41:23
-8.09508,112.892,56,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,18:41:23
