Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.900119,111.478,87,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.934421,111.445,60,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.959235,111.073,92,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.970397,111.071,75,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
0.848744,110.317,87,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
1.05428,111.241,83,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
1.66363,115.028,80,KAYAN SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-07-16,05:21:27
0.951664,109.917,45,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
1.02819,110.171,81,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
1.08403,110.154,40,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
1.08271,110.146,72,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
1.96997,109.471,77,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-16,05:21:27
