Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.89001775,108.12627411,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.82150674,108.27432251,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.8010025,108.31571198,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.79770207,108.29285431,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.79431224,108.29231262,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.79489231,108.28868866,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.78355861,108.29434204,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.76850343,108.27768707,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.76793242,108.28131104,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.76736069,108.284935,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.76511312,108.27716064,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.76454115,108.28079224,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.76062179,108.26158905,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.76004934,108.26521301,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.75384283,108.26053619,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
3.75327039,108.26415253,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-30,18:19:07.000000
0.6783976,117.56128693,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-30,18:20:32.000000
0.6775834,117.56626892,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-30,18:20:32.000000
0.68053067,117.56538391,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-30,18:20:32.000000
2.56664848,100.23809052,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-30,18:20:32.000000
1.81551015,101.71740723,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.814749,101.72234344,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.81311166,101.70689392,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.81235051,101.7118454,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.81158984,101.7168045,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.81082892,101.72174072,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.808429,101.71123505,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.8091886,101.70628357,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.80766869,101.71619415,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-30,18:20:32.000000
1.67369592,101.4757843,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-30,18:20:32.000000
1.66972303,101.47517395,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-30,18:20:32.000000
0.06388059,109.28128052,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-30,18:20:32.000000
0.06320155,109.28554535,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-30,18:20:32.000000
0.06021037,109.28070831,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-30,18:20:32.000000
0.05952987,109.28498077,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-30,18:20:32.000000
0.86891615,104.13085938,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-30,18:20:32.000000
0.98378104,102.90345764,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-30,18:20:32.000000
0.9801603,102.90288544,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-30,18:20:32.000000
0.97848403,102.88980865,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-30,18:20:32.000000
0.73310101,103.42506409,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-30,18:20:32.000000
0.55192667,103.24958038,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-30,18:20:32.000000
0.54382128,103.23200989,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-30,18:20:32.000000
0.4390372,103.48531342,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.28726903,103.67499542,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.28379795,103.67445374,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.28438318,103.67068481,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.28032687,103.67391205,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.288596,103.62055969,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.28800383,103.62438202,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.27802911,103.66579437,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.44228056,101.89459229,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-30,18:20:32.000000
0.44002798,101.89228058,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-30,18:20:32.000000
0.21348922,102.27519989,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-30,18:20:32.000000
0.20909151,102.27900696,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-30,18:20:32.000000
0.20840707,102.28339386,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-30,18:20:32.000000
0.20469686,102.28282166,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-30,18:20:32.000000
-0.28289589,104.97006226,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-30,18:20:32.000000
-0.17630966,103.40605164,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-30,18:20:32.000000
0.23667473,99.70485687,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-30,18:20:32.000000
-6.00375986,105.98371887,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-30,18:21:56.000000
-8.11400414,112.92795563,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000
-8.11606407,112.94277954,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000
-8.12029839,112.93463135,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000
-8.12545204,112.93309021,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000
-8.13152122,112.93807983,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000
-8.1190052,112.9347229,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000
-8.12050629,112.94643402,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000
-8.12405968,112.93242645,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000
-8.13013268,112.93798828,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-30,18:21:56.000000

