Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.72696,108.111,87,UJUNG JAYA,SUMEDANG,JAWA BARAT,snpp,2018-09-15,06:16:18
-4.39022,105.483,100,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
-6.70459,108.079,53,UJUNG JAYA,SUMEDANG,JAWA BARAT,snpp,2018-09-15,06:16:18
-4.39134,105.475,100,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
-6.93631,106.314,78,BAYAH,LEBAK,BANTEN,snpp,2018-09-15,06:16:18
-4.39246,105.467,96,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
-6.56973,107.631,82,KALIJATI,SUBANG,JAWA BARAT,snpp,2018-09-15,06:16:18
-6.54908,107.591,58,KALIJATI,SUBANG,JAWA BARAT,snpp,2018-09-15,06:16:18
-6.46641,107.334,49,CIAMPEL,KARAWANG,JAWA BARAT,snpp,2018-09-15,06:16:18
-4.41079,105.099,97,PAGAR DEWA,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-09-15,06:17:43
-6.00445,106.348,59,TIRTAYASA,SERANG,BANTEN,snpp,2018-09-15,06:16:18
-4.41785,105.052,84,NEGERI BESAR,WAY KANAN,LAMPUNG,snpp,2018-09-15,06:17:43
-5.4979,104.267,91,BENGKUNAT,LAMPUNG BARAT,LAMPUNG,snpp,2018-09-15,06:16:18
-4.39904,105.081,76,GUNUNG TERANG,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-09-15,06:17:43
-5.2037,105.811,73,BRAJA SLEBAH,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-15,06:16:18
-4.39199,105.08,100,GUNUNG TERANG,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-09-15,06:17:43
