Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,NPP,,,,
Tanggal akuisisi,2016-10-17,,,,
Waktu akuisisi,4:21:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.905,-8.85762,71,NAUKENJERAI , MERAUKE , PAPUA 
140.697,-8.74339,83,NAUKENJERAI , MERAUKE , PAPUA 
124.151,-10.1068,52,AMABI OEFETO TIMUR , KUPANG , NUSA TENGGARA TIMUR 
138.113,-7.75248,67,TABONJI , MERAUKE , PAPUA 
124.751,-9.12017,59,BIBOKI ANLEU , TIMOR TENGAH UTARA , NUSA TENGGARA TIMUR 
130.847,-8.30123,80,SELARU , MALUKU TENGGARA BARAT , MALUKU 
130.87,-8.28032,79,SELARU , MALUKU TENGGARA BARAT , MALUKU 
130.862,-8.28145,90,SELARU , MALUKU TENGGARA BARAT , MALUKU 
130.853,-8.28258,55,SELARU , MALUKU TENGGARA BARAT , MALUKU 
131.942,-7.23265,59,TANIMBAR UTARA , MALUKU TENGGARA BARAT , MALUKU 
131.946,-7.18315,47,TANIMBAR UTARA , MALUKU TENGGARA BARAT , MALUKU 
134.137,-6.63262,39,ARU SELATAN , KEPULAUAN ARU , MALUKU 
134.136,-6.62558,53,ARU SELATAN , KEPULAUAN ARU , MALUKU 
131.531,-6.77096,66,WUAR LABOBAR , MALUKU TENGGARA BARAT , MALUKU 
122.994,-4.87155,72,BONEGUNU , BUTON UTARA , SULAWESI TENGGARA 
