Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85791683197,120.948898315,39,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-22,14:10:00
-8.85791683197,120.948898315,39,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-22,14:10:00
-8.20454025269,119.057846069,90,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-22,14:10:00
-8.20454025269,119.057846069,90,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-22,14:10:00
-8.19166755676,119.059501648,46,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-22,14:10:00
-8.19166755676,119.059501648,46,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-22,14:10:00
-4.53315734863,122.025260925,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-07-22,14:10:00
-4.53315734863,122.025260925,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-07-22,14:10:00
-3.90218496323,122.416419983,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-22,14:10:00
-3.90218496323,122.416419983,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-22,14:10:00
-2.34354543686,114.08316803,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-22,14:10:00
-2.34354543686,114.08316803,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-22,14:10:00
-2.32683897018,114.080802917,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-22,14:10:00
-2.32683897018,114.080802917,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-22,14:10:00
-2.33376288414,114.111541748,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-22,14:10:00
-2.33376288414,114.111541748,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-22,14:10:00
2.77656841278,125.410888672,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-22,14:10:00
2.77656841278,125.410888672,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-22,14:10:00
2.77513813972,125.400619507,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-22,14:10:00
2.77513813972,125.400619507,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-22,14:10:00
