Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.90881,129.297,32,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-26,04:29:09
-8.13785,131.138,51,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-26,04:27:44
1.01239,127.639,27,KAO TELUK,HALMAHERA UTARA,MALUKU UTARA,snpp,2018-09-26,04:30:35
-2.83268,129.642,47,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-26,04:29:09
-7.9598,129.647,92,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-26,04:27:44
1.38287,127.774,49,KAO BARAT,HALMAHERA UTARA,MALUKU UTARA,snpp,2018-09-26,04:30:35
1.40201,127.786,56,KAO BARAT,HALMAHERA UTARA,MALUKU UTARA,snpp,2018-09-26,04:30:35
-7.96096,129.638,78,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-26,04:27:44
-3.11192,126.835,97,WAPLAU,BURU,MALUKU,snpp,2018-09-26,04:29:09
0.514765,122.107,38,PAGUAT,POHUWATO,GORONTALO,snpp,2018-09-26,04:30:35
0.879303,124.338,82,POIGAR,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2018-09-26,04:30:35
0.630577,121.756,79,WANGGARASI,POHUWATO,GORONTALO,snpp,2018-09-26,04:30:35
1.56126,127.647,55,IBU UTARA,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-09-26,04:30:35
