Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.24863577,98.22299957,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-08,18:13:57.000000
3.24526978,98.22348785,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-08,18:13:57.000000
2.23620844,100.35531616,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-08,18:13:57.000000
2.23141479,100.35454559,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-08,18:13:57.000000
1.6745404,101.4744339,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-08-08,18:13:57.000000
1.26367545,101.13297272,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-08-08,18:13:57.000000
0.94962054,101.0979538,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-08,18:13:57.000000
0.92733502,101.15328979,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-08,18:13:57.000000
1.07647169,99.99597168,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-08-08,18:13:57.000000
0.84570342,101.3914032,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-08,18:13:57.000000
0.77654195,101.42931366,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-08,18:13:57.000000
0.71926206,101.45452118,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-08,18:13:57.000000
0.71821481,101.4521637,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-08,18:13:57.000000
0.68469429,101.11950684,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-08-08,18:13:57.000000
0.33705014,103.06494904,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-08,18:13:57.000000
0.31038183,103.20849609,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-08,18:13:57.000000
0.33470637,103.05462646,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-08,18:13:57.000000
0.33393827,103.05947876,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-08,18:13:57.000000
0.33317071,103.06433868,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-08,18:13:57.000000
0.30653793,103.20789337,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-08,18:13:57.000000
0.09759937,103.50167084,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-08,18:13:57.000000
0.09312803,103.50565338,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-08,18:13:57.000000
-1.19108844,103.37030792,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-08,18:15:22.000000
-1.20181262,103.38050842,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-08,18:15:22.000000
-1.09416926,102.31425476,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-08,18:15:22.000000
-1.69884455,105.98789978,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-08,18:15:22.000000
-1.72064281,105.50071716,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,18:15:22.000000
-1.49721718,102.32640076,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-08,18:15:22.000000
-1.67263174,103.32231903,8,Pemayung,KAB. BATANGHARI,JAMBI,noaa20,2020-08-08,18:15:22.000000
-1.77447295,103.11114502,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-08-08,18:15:22.000000
-2.28806567,103.93609619,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-08,18:15:22.000000
-2.20437908,102.62548828,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-08,18:15:22.000000
-2.87965131,106.41099548,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-08,18:15:22.000000
-2.26123714,100.88682556,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-08,18:15:22.000000
-2.26189661,100.89089966,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-08,18:15:22.000000
-2.8873117,103.92114258,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-08,18:15:22.000000
-3.1215415,103.89065552,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-08,18:15:22.000000
-3.31752801,104.12036896,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-08,18:15:22.000000
-3.40074325,104.09576416,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-08,18:15:22.000000
-3.740556,103.75296021,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-08,18:15:22.000000
-3.74119353,103.75697327,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-08,18:15:22.000000
-4.60567951,104.54322052,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-08,18:15:22.000000
-6.86819458,111.91086578,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-08,18:15:22.000000
-6.86615705,111.91240692,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-08,18:15:22.000000
-6.00262547,105.9825592,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-08,18:15:22.000000
-6.00869179,105.97806549,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-08,18:15:22.000000
-6.029109,105.95719147,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-08,18:15:22.000000
-6.89124203,111.20875549,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-08,18:16:48.000000
-6.10123777,105.42391968,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-08-08,18:16:48.000000
-6.96154976,109.16268921,8,PANGKAH,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-08,18:16:48.000000
-6.98225451,107.5507431,8,KATAPANG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-08,18:16:48.000000
-6.98564768,107.55021667,8,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-08,18:16:48.000000
-7.24231339,109.21508026,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-08,18:16:48.000000
-7.8612318,113.24317169,8,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-08,18:16:48.000000
-8.11698532,114.05679321,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-08,18:16:48.000000
-8.11090183,112.92857361,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-08,18:16:48.000000

