Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.06266201,117.67712402,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-11,17:35:09.000000
0.82801366,117.52814484,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-11,17:35:09.000000
-1.45522583,127.43441772,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-11,17:36:35.000000
-1.45579255,127.43806458,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-11,17:36:35.000000
-1.45634031,127.44158936,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-11,17:36:35.000000
-0.33470732,117.42388916,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-11,17:36:35.000000
-0.69324321,116.93860626,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-11,17:36:35.000000
-2.56969666,121.38311768,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57024431,121.38665771,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57079959,121.39025116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57135868,121.39386749,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57316637,121.37900543,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57371998,121.38256836,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.5742743,121.38613892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57483625,121.38977051,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57540464,121.39343262,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57774758,121.3820343,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57718921,121.37844849,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57830644,121.38564301,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57887435,121.38930511,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.57944894,121.39299011,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-11,17:36:35.000000
-1.84523642,115.85899353,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-11,17:36:35.000000
-1.8727777,115.86151123,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-11,17:36:35.000000
-1.87716186,115.88925171,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-11,17:36:35.000000
-1.88109219,115.84957123,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-11,17:36:35.000000
-1.89378452,115.86536407,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-11,17:36:35.000000
-1.9181515,115.84738159,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-11,17:36:35.000000
-2.15810776,115.58190918,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.16143608,115.58137512,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.32799673,115.34666443,8,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-11,17:36:35.000000
-2.92202616,115.23219299,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-11,17:36:35.000000
-5.5158658,119.52682495,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-11,17:37:58.000000
-3.33020806,104.35721588,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-11,17:37:58.000000
-3.33281207,104.36044312,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-11,17:37:58.000000
-3.31730056,104.11894989,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-11,17:37:58.000000
-7.74490023,126.17771912,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,17:37:58.000000
-7.74544239,126.18183136,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,17:37:58.000000
-7.75715685,126.22410583,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,17:37:58.000000
-7.76307774,126.22257996,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,17:37:58.000000
-4.67941952,104.53229523,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-11,17:37:58.000000
-8.42278957,124.40887451,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-8.4252634,124.40925598,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-6.89349031,113.0871582,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-6.85846806,111.81403351,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-6.86104107,111.81523895,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-6.95026159,112.28365326,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-6.95095348,112.28782654,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-6.79842854,111.30278015,8,SUMBER,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-11,17:37:58.000000
-8.43503094,121.06803894,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.03274488,111.82950592,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.0494833,111.86248016,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.12107944,112.118927,8,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.12130356,112.11581421,8,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.11544704,111.38825989,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-11,17:37:58.000000
-7.11596632,111.39118958,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-11,17:37:58.000000
-7.11896753,111.3859787,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-11,17:37:58.000000
-7.13036537,111.40765381,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-11,17:37:58.000000
-6.58550167,108.03858185,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-11,17:37:58.000000
-8.2330513,118.13872528,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,17:37:58.000000
-6.97384501,109.95828247,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-11,17:37:58.000000
-7.33075237,112.06739044,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-6.97601557,109.95805359,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-11,17:37:58.000000
-8.2006216,117.50972748,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,17:37:58.000000
-7.66556978,113.97801971,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.45785189,112.5689621,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.45850611,112.5729599,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.36198187,111.80305481,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.76228285,114.19623566,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.71936798,113.81840515,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.72273016,113.8177948,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.32167673,111.27552032,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.74901962,113.82110596,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.36582136,111.37677002,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.54656601,112.40247345,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.50626755,111.86013031,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-8.55061531,118.48958588,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-11,17:37:58.000000
-8.58207798,118.55208588,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,17:37:58.000000
-7.65986156,112.58498383,8,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-8.44710827,117.54110718,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,17:37:58.000000
-8.42551994,117.21025085,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,17:37:58.000000
-7.84868479,113.41923523,8,GADING,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.60878563,111.82228088,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-8.56486893,117.53215027,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,17:37:58.000000
-7.69562387,111.94107056,8,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.69925737,111.94046021,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.00566101,107.73796844,8,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-11,17:37:58.000000
-7.71328926,111.91213989,8,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.6618886,111.43413544,8,BENDO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.66271496,111.43198395,8,BENDO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-8.3396101,115.50782776,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-09-11,17:37:58.000000
-8.11668396,114.05661774,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.85369825,111.51235199,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.85444021,111.51686859,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-8.1126976,112.92487335,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-11,17:37:58.000000
-9.78325748,124.0954361,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-7.73286009,110.27986908,8,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,noaa20,2020-09-11,17:37:58.000000
-9.94822979,123.79419708,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-9.94861031,123.79702759,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-9.94783688,123.79645538,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-10.00866508,124.19055939,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-9.96786499,123.82686615,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-9.98817539,123.81713867,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-9.47933197,119.69258881,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-9.72717762,120.08338928,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-9.92850208,119.98168182,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-10.17682743,120.64343262,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000
-10.17626762,120.63933563,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,17:37:58.000000

