Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.24487877,105.30012512,8,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-13,06:49:21.000000
-2.52146268,106.45316315,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-2.51965427,106.44975281,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-2.46370602,106.32147217,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-2.47454834,106.01959229,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-2.47527099,106.01498413,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-2.39687514,105.91519165,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-2.38854742,105.90921021,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-2.42700982,104.77662659,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-13,06:49:21.000000
-1.91705739,105.63455963,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-2.24061918,103.07408905,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-03-13,06:49:21.000000
-1.76498246,105.40395355,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-13,06:49:21.000000
-1.87560451,103.88941193,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-13,06:49:21.000000
-1.87162781,103.8888092,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-13,06:49:21.000000
-1.34914267,104.45035553,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-13,06:49:21.000000
-1.34498394,104.44972229,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-13,06:49:21.000000
-1.24259257,103.50009918,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-13,06:49:21.000000
-1.23867714,103.49950409,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-03-13,06:49:21.000000
-1.180866,101.74916077,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-03-13,06:49:21.000000
-0.84249824,102.25203705,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-13,06:49:21.000000
-0.84315908,102.24776459,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-13,06:49:21.000000
-0.98651153,101.20381927,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-03-13,06:49:21.000000
-0.48158154,104.3516922,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
-0.48479795,104.35192108,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
-0.48060435,104.35134125,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
-0.32909402,103.75823975,8,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-13,06:49:21.000000
-0.03095968,103.24092865,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-13,06:49:21.000000
-0.05203979,103.05407715,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-13,06:49:21.000000
-0.12007713,102.40901184,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-13,06:49:21.000000
0.33593392,104.37613678,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.18986098,103.34592438,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-13,06:49:21.000000
0.1682308,103.20568085,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-13,06:49:21.000000
0.16746557,103.20071411,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-13,06:49:21.000000
0.28126559,103.66628265,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-13,06:49:21.000000
-0.04031399,101.47496033,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2020-03-13,06:49:21.000000
0.22635517,102.90559387,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-13,06:49:21.000000
0.22800171,102.89070892,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-13,06:49:21.000000
0.22726998,102.88594818,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-13,06:49:21.000000
0.23258446,102.89489746,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-13,06:49:21.000000
0.4105168,103.50569153,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-13,06:49:21.000000
0.04946549,100.19749451,8,BONJOL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-03-13,06:49:21.000000
0.63432866,103.0563736,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-13,06:49:21.000000
0.81878358,104.20043182,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.82661301,104.19503784,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.86955702,104.22125244,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.25240341,99.97245026,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-03-13,06:49:21.000000
0.91945404,104.18240356,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.91886759,104.17849731,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.9236837,104.18177795,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.92732453,104.17724609,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.94422948,104.17469788,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.94363737,104.17079926,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.94905156,104.17797089,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.94845468,104.17404938,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.94786012,104.17015076,7,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.87272608,103.51396179,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.8767696,103.51338196,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
1.08506095,104.62961578,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
1.05436003,104.33591461,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
1.05375683,104.33189392,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000
0.78482294,102.54444122,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-13,06:49:21.000000
0.30944785,99.33124542,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-03-13,06:49:21.000000
0.3061001,99.26445007,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-03-13,06:49:21.000000
1.1408391,104.52739716,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-13,06:49:21.000000

