Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91461372375,129.295196533,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-04-19,04:46:00
-2.83509969711,129.648803711,38,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-04-19,04:46:00

3.552906,117.344624,7,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.552634,117.344624,9,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.347364,117.539797,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.347092,117.539797,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.347364,117.540067,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.347092,117.540067,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.347092,117.540337,7,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.853491,117.580895,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.85322,117.580895,9,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:25:58.000000
3.552906,117.344624,7,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,landsat8,2020-04-19,02:26:21.000000
3.552634,117.344624,9,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,landsat8,2020-04-19,02:26:21.000000
3.347364,117.539797,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:26:21.000000
3.347092,117.539797,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:26:21.000000
3.347364,117.540067,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:26:21.000000
3.347092,117.540067,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:26:21.000000
3.347092,117.540337,7,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-04-19,02:26:21.000000
-0.233217,115.623218,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-04-19,02:27:09.000000
-0.455504,115.976836,9,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-04-19,02:27:09.000000
-0.500038,116.172812,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-04-19,02:27:09.000000
-0.500038,116.173082,9,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-04-19,02:27:09.000000
