Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.13239,106.88,77,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2019-03-15,06:22:25
-6.13427,106.289,73,KRAGILAN,KAB. SERANG,BANTEN,snpp,2019-03-15,06:22:25
-4.94883,105.684,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-03-15,06:22:25
-4.89763,105.662,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-03-15,06:22:25
-4.88782,105.682,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-03-15,06:22:25
-0.823025,101.596,74,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-03-15,06:23:50
-0.311761,102.53,99,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-15,06:23:50
-0.304704,102.529,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-15,06:23:50
-0.305894,102.521,95,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-03-15,06:23:50
-0.282669,101.862,38,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-03-15,06:23:50
0.203633,102.318,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-15,06:23:50
0.424649,103.499,81,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-15,06:23:50
0.725341,104.24,92,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-15,06:23:50
0.568198,103.203,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-15,06:23:50
0.75655,104.221,100,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-15,06:23:50
0.755498,104.214,82,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-15,06:23:50
0.754449,104.207,53,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-15,06:23:50
0.921592,104.153,76,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-15,06:23:50
1.08736,104.489,100,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2019-03-15,06:23:50
1.09513,104.274,76,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-15,06:23:50
0.91485,103.097,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-15,06:23:50
1.02627,101.339,57,SIAK,KAB. SIAK,RIAU,snpp,2019-03-15,06:23:50
1.03365,101.338,88,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:23:50
1.04443,101.31,55,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:23:50
1.0505,101.3,86,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:23:50
1.47944,102.321,58,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:23:50
1.48169,102.289,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:23:50
1.38715,101.075,82,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:23:50
1.41494,101.205,67,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:23:50
1.22463,99.1803,98,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2019-03-15,06:25:15
1.60038,101.56,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-15,06:25:15
1.23081,99.1646,81,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2019-03-15,06:25:15
1.60888,101.567,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-15,06:25:15
1.60761,101.559,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-15,06:25:15
1.23685,99.1481,18,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2019-03-15,06:25:15
1.61738,101.575,72,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-15,06:25:15
1.61611,101.566,91,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-15,06:25:15
1.35564,99.5995,63,Portibi,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2019-03-15,06:25:15
1.54916,100.778,54,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-15,06:25:15
1.67825,101.069,76,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-15,06:25:15
1.88139,101.663,92,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:25:15
1.88729,101.654,69,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-03-15,06:25:15
1.98708,100.918,80,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-15,06:25:15
1.94454,100.593,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-15,06:25:15
2.49359,99.6071,81,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-03-15,06:25:15
2.56471,99.4758,82,Aek Songsongan,KAB. ASAHAN,SUMATERA UTARA,snpp,2019-03-15,06:25:15
3.24207,98.8774,85,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2019-03-15,06:25:15
3.2409,98.87,66,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2019-03-15,06:25:15
3.69051,98.6277,76,Hamparan Perak,KAB. DELISERDANG,SUMATERA UTARA,snpp,2019-03-15,06:25:15
3.95726,98.0059,65,BESITANG,KAB. LANGKAT,SUMATERA UTARA,snpp,2019-03-15,06:25:15
4.7845,97.1255,37,BANDAR,KAB. BENER MERIAH,ACEH,snpp,2019-03-15,06:25:15
