Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.85912,120.376,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-04,06:14:47
-8.94773,117.243,98,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.75087,118.227,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.69149,118.057,78,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.56371,118.356,74,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.56487,118.349,76,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.5549,118.279,68,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.55755,118.264,87,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.39685,118.811,77,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.49823,118.249,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.49957,118.242,98,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.45817,118.408,94,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.45953,118.401,77,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.48741,118.246,56,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.4887,118.239,89,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.43023,118.372,55,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.3988,117.958,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.36609,118.076,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.35549,118.073,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.36025,117.885,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.4409,117.429,87,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.41673,117.504,69,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.24943,118.065,80,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.25107,118.056,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.25282,118.047,67,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.27126,117.946,41,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.26565,117.941,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-8.28813,117.814,73,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-04,06:14:47
-3.47972,111.945,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-04,06:17:37
-3.4703,111.954,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-04,06:17:37
-4.54655,104.282,44,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-4.66756,103.395,63,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2019-10-04,06:17:37
-4.4228,104.929,39,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-04,06:17:37
-4.33897,105.441,86,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-04,06:17:37
-4.49472,104.001,93,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-4.47979,103.999,75,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-4.48107,103.991,100,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-4.4736,103.99,50,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-4.38391,104.278,42,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-4.4012,104.06,70,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-4.47705,103.333,84,KINAL,KAB. KAUR,BENGKULU,snpp,2019-10-04,06:17:37
-2.99009,110.989,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-04,06:17:37
-3.28688,105.508,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.25617,105.526,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.25726,105.518,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.27448,105.338,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.24282,105.501,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.26295,105.321,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.24749,105.141,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.22812,105.224,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.16993,105.33,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.92682,106.786,92,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-04,06:17:37
-3.22212,104.83,57,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.20688,104.884,84,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.20805,104.876,100,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10941,105.344,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.28193,104.186,36,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10253,105.343,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10364,105.336,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.1001,105.312,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.1169,105.199,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.14981,104.978,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.0932,105.311,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10886,105.206,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10998,105.198,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.09858,105.227,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.09969,105.22,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10735,105.12,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10961,105.105,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10041,105.119,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10265,105.104,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.09571,105.103,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.11964,104.934,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.09172,105.071,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10098,105.01,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.08131,105.093,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.08246,105.086,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.08361,105.078,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.10215,104.955,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.07781,105.069,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.06627,105.099,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.06619,105.052,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.06849,105.037,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.07194,105.014,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.0376,105.195,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.06038,105.043,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.06153,105.036,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.05342,105.042,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.05456,105.035,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.05571,105.027,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.12832,104.541,47,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.49757,102.051,92,LAIS,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-10-04,06:17:37
-3.04874,105.026,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.00991,105.191,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.03367,105.032,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.00749,105.16,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.27424,103.352,80,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.79465,106.538,65,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-04,06:17:37
-2.99944,105.166,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.00056,105.159,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-3.00168,105.151,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.99363,105.158,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.83099,106.126,88,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-04,06:17:37
-2.98968,105.08,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.74917,105.052,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.75031,105.044,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.60297,105.115,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.59606,105.114,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.77497,103.344,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.75014,103.303,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.76081,103.125,43,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.45272,105.117,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.7541,102.32,65,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.45587,103.468,96,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.45722,103.459,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-2.49022,103.034,60,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-04,06:17:37
-0.615037,115.189,50,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-04,06:17:37
0.353929,116.051,75,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-04,06:17:37
0.352834,116.044,100,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-04,06:17:37
0.351747,116.037,91,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-04,06:17:37
-1.59124,101.667,65,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2019-10-04,06:17:37
-0.758779,103.066,58,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-10-04,06:17:37
-8.15136,113.569,84,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-04,06:16:12
-8.05866,114.084,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-8.02401,114.242,98,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-04,06:16:12
-8.03936,114.149,76,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-8.04065,114.141,69,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-8.0526,114.069,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-7.84018,111.762,76,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-7.93293,111.048,78,TIRTOMOYO,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-10-04,06:16:12
-7.54166,112.56,36,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-7.56817,110.386,100,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,snpp,2019-10-04,06:16:12
-7.56932,110.379,95,DUKUN,KAB. MAGELANG,JAWA TENGAH,snpp,2019-10-04,06:16:12
-7.35961,111.671,100,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-7.36774,111.619,81,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-7.33665,111.579,77,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-04,06:16:12
-7.49806,109.17,62,RAWALO,KAB. BANYUMAS,JAWA TENGAH,snpp,2019-10-04,06:16:12
-7.07536,110.318,85,MIJEN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-10-04,06:16:12
-7.43606,107.296,64,NARINGGUL,KAB. CIANJUR,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.8461,110.987,46,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2019-10-04,06:16:12
-7.29086,107.594,66,TALEGONG,KAB. GARUT,JAWA BARAT,snpp,2019-10-04,06:16:12
-7.13754,107.713,96,PACET,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-04,06:16:12
-7.11917,107.795,81,IBUN,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-04,06:16:12
-7.12024,107.788,72,IBUN,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.92467,108.141,71,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.91537,107.304,82,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.77863,108.034,66,PASEG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.69625,107.907,100,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.66609,107.752,81,CIJAMBE,KAB. SUBANG,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.66714,107.745,95,JALANCAGAK,KAB. SUBANG,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.6027,107.499,91,PONDOK SALAM,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.80734,105.792,58,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-10-04,06:16:12
-6.79223,105.798,87,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-10-04,06:16:12
-6.57762,107.165,90,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.59923,106.973,87,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.75461,105.902,68,WANASALAM,KAB. LEBAK,BANTEN,snpp,2019-10-04,06:16:12
-6.50226,107.404,96,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.6598,105.668,70,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-10-04,06:16:12
-6.35545,107.159,96,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.3494,107.165,100,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,snpp,2019-10-04,06:16:12
-6.33004,106.293,66,KALANGANYAR,KAB. LEBAK,BANTEN,snpp,2019-10-04,06:16:12
-3.59437,116.379,50,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-04,06:16:12
-4.83388,105.699,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-04,06:16:12
-4.67007,105.835,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-04,06:16:12
