Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.93878818,102.63539886,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-07-30,18:33:30.000000
-0.44392759,101.8767395,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-07-30,18:33:30.000000
-2.23416948,111.62789154,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-07-30,18:33:30.000000
-2.23470378,111.63136292,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-07-30,18:33:30.000000
-0.9795866,102.28973389,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-07-30,18:33:30.000000
-1.16887879,103.34067535,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-30,18:33:30.000000
-1.11156285,102.86921692,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-30,18:33:30.000000
-1.19109154,103.37303162,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-30,18:33:30.000000
-1.72211218,102.96602631,8,Mersam,KAB. BATANGHARI,JAMBI,snpp,2020-07-30,18:33:30.000000
-2.28962398,103.93669891,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-30,18:33:30.000000
-2.38985968,104.15159607,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-07-30,18:33:30.000000
-2.88786697,103.92151642,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-30,18:33:30.000000
-3.74167919,104.54083252,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-30,18:34:55.000000
-4.82627726,104.94580078,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-07-30,18:34:55.000000
-4.82992744,104.94525909,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-07-30,18:34:55.000000
-6.00035286,105.98390961,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-30,18:34:55.000000
-6.00429058,105.98332214,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-30,18:34:55.000000
-6.86855268,111.91331482,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-6.1869998,106.31319427,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-07-30,18:34:55.000000
-6.27590227,106.60908508,8,PAGEDANGAN,KAB. TANGERANG,BANTEN,snpp,2020-07-30,18:34:55.000000
-6.48174191,106.89965057,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-07-30,18:34:55.000000
-6.97347164,109.9561615,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-07-30,18:34:55.000000
-6.97392035,109.95938873,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-07-30,18:34:55.000000
-7.29504395,111.75611877,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-7.32664299,111.37351227,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-30,18:34:55.000000
-7.32701015,111.37502289,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-30,18:34:55.000000
-7.76883125,114.22403717,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-7.2406435,109.21737671,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-30,18:34:55.000000
-7.2408371,109.21537018,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-30,18:34:55.000000
-7.73718977,112.22805023,8,BADAS,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-7.73689938,112.23188782,8,BADAS,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-7.70524073,111.42737579,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-8.11782837,114.05408478,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-8.11858177,114.05982208,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-8.1185379,114.05450439,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-8.11923885,114.06011963,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000
-8.11975574,112.96878815,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-30,18:34:55.000000

