Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.68085289,123.260307312,77,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.6822519302,123.25012207,80,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.2573270798,123.926612854,79,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.2586336136,123.917114258,83,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.2374696732,123.740730286,62,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.1401348114,124.239456177,38,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.1753854752,123.985641479,65,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.1766910553,123.976211548,57,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.1323413849,124.228805542,58,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.1518259048,124.020988464,78,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.1531419754,124.011428833,69,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.105969429,124.16242981,54,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.1036214828,123.979354858,50,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.0280075073,124.388389587,75,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.0565347672,124.117103577,80,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.98036003113,124.596893311,45,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.0215835571,123.971343994,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.0229110718,123.961830139,68,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.0124349594,123.97000885,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.0137634277,123.960464478,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-10.0150928497,123.950912476,86,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.990234375,124.062538147,48,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.95119953156,123.955245972,92,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.95251560211,123.945846558,85,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.81982517242,124.756813049,73,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.82110404968,124.747772217,36,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.78267478943,124.624511719,50,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.78396129608,124.615432739,60,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.7428445816,124.711357117,40,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.73644161224,124.626953125,93,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.73772525787,124.617866516,22,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.71330928802,124.72568512,45,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.71458816528,124.716651917,72,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.67611408234,124.794296265,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.67594814301,124.66796875,43,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.63740348816,124.745819092,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.62457942963,124.771659851,40,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.6284570694,124.679542542,48,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.70074176788,124.098846436,65,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.59380722046,124.730209351,84,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.57703113556,124.776847839,64,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.52064800262,124.722366333,81,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.46159076691,125.073516846,73,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.58485412598,124.200218201,86,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.58616828918,124.190757751,42,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.40740203857,125.068954468,82,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.49875926971,124.359916687,66,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.5013256073,124.341674805,55,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.45370292664,124.41860199,41,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.46140480042,124.363624573,41,not found,aqua,2019-10-29,05:16:00
-9.35856246948,124.954055786,69,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.42956447601,124.389915466,97,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.32660388947,124.921783447,91,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.34462165833,124.536094666,83,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.34590339661,124.526985168,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.33300590515,124.491386414,65,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.245677948,124.654777527,49,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.14791297913,125.076416016,71,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.15952301025,124.99533844,47,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-9.14283275604,125.048103333,65,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-8.18498039246,131.065917969,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-29,05:16:00
-9.06944561005,125.049980164,91,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-8.34503173828,124.96787262,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-8.44733524323,123.529022217,68,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-8.3557100296,123.717124939,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-29,05:16:00
-8.82298278809,118.555458069,95,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-9.03984355927,116.843803406,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.70429039001,119.082344055,41,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.76251888275,118.511779785,82,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.76146316528,118.525062561,81,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.66845226288,118.941177368,86,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.67077636719,118.923141479,72,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.74922466278,118.204399109,46,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.72806835175,118.26537323,54,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.73581504822,118.20337677,41,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.62424373627,118.4766922,74,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.6268901825,118.455841064,42,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.36182403564,118.903419495,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.38452625275,118.619865417,18,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.49541664124,117.551383972,66,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.49851989746,117.527053833,83,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-8.29161643982,118.532119751,61,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-29,05:16:00
-5.05278396606,122.946166992,46,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.84876346588,122.48890686,20,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.52774620056,121.774940491,77,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.52918958664,121.764640808,81,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.50814914703,121.84539032,97,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.50761556625,121.708961487,78,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.50905609131,121.698547363,37,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.28860521317,122.435684204,42,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.23743104935,122.261367798,39,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.07662916183,122.049636841,43,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-3.90326690674,122.4243927,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-3.9046189785,122.414878845,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-4.17881822586,119.819786072,97,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-29,05:16:00
-3.89159750938,119.829429626,50,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-10-29,05:16:00
-3.20993971825,122.18939209,54,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-3.21131753922,122.179748535,86,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-3.12959432602,122.103317261,68,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-29,05:16:00
-2.86421632767,122.164474487,60,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-3.8291118145,114.638183594,49,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-29,05:16:00
-3.83795905113,114.63205719,38,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-29,05:16:00
-2.7800784111,120.322525024,69,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-29,05:16:00
-2.58013391495,121.377227783,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-29,05:16:00
-2.72385168076,120.369155884,66,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-29,05:16:00
-1.97766280174,124.620277405,52,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-10-29,05:16:00
-1.97899878025,124.611053467,27,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-10-29,05:16:00
-2.21068024635,121.319313049,75,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-3.23273134232,113.930999756,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,05:16:00
-1.69525384903,123.57724762,69,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-3.0291788578,113.967262268,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,05:16:00
-3.03421378136,113.930282593,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-29,05:16:00
-1.81697154045,121.566452026,46,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.81836354733,121.556716919,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.82687592506,121.497253418,49,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.46739172935,123.425941467,87,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.63213038445,121.638641357,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.57658421993,121.828125,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.57793211937,121.818656921,99,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.57548487186,121.769386292,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.57683146,121.759902954,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.54721534252,121.902236938,77,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.39230906963,122.928192139,61,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.39358115196,122.919265747,54,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.54068470001,121.881881714,86,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.54202270508,121.872413635,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.51928508282,121.910446167,74,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.52201032639,121.891555786,13,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.37279951572,122.864280701,80,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.37408494949,122.855323792,81,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.53269457817,121.619796753,89,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.53406584263,121.610221863,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.487809062,121.867446899,91,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.48914062977,121.858123779,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.2950630188,122.058586121,61,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.22404253483,121.585617065,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.00101864338,121.727897644,92,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-1.002353549,121.718452454,45,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-0.624866843224,123.007804871,26,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-0.940230309963,119.986045837,24,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
-0.455696761608,116.540718079,45,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-29,05:16:00
0.566424429417,121.499382019,29,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2019-10-29,05:16:00
0.856332540512,123.329360962,61,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-29,05:16:00
0.803614497185,122.504676819,47,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-10-29,05:16:00
0.483898937702,120.220184326,25,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-29,05:16:00
0.215552642941,116.584365845,26,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-29,05:16:00
0.228590905666,116.582481384,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-29,05:16:00
2.77831506729,125.403060913,39,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-29,05:16:00
