Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-02-17
Waktu akuisisi,06:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.607315,-7.567034,35,NGORO,KAB. MOJOKERTO,JAWA TIMUR
107.610550,-6.973658,50,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT
106.354668,-6.255911,41,JAWILAN,KAB. SERANG,BANTEN
106.557671,-6.190661,48,JATI UWUNG,KOTA TANGERANG,BANTEN
106.279381,-6.137733,61,KRAGILAN,KAB. SERANG,BANTEN
110.357498,-2.636475,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT
101.757149,1.416373,48,BUKIT BATU,KAB. BENGKALIS,RIAU
101.263107,1.621155,39,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
101.230103,1.616290,65,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
101.254478,1.629197,61,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
101.221481,1.624115,37,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
