Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.59026241,119.9200592,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-13,06:01:47.000000
-9.45423222,119.98966217,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-13,06:01:47.000000
-9.42982197,119.6055069,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-13,06:03:13.000000
-9.08947563,117.01568604,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-05-13,06:03:13.000000
-9.02841473,117.15905762,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-13,06:03:13.000000
-9.02020741,117.15755463,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-13,06:03:13.000000
-8.35290718,120.36579895,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-05-13,06:03:13.000000
-8.77447128,117.79297638,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-13,06:03:13.000000
-8.19935417,119.07688904,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-13,06:03:13.000000
-8.121665,112.93341827,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-13,06:03:13.000000
-8.12226677,112.92960358,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-13,06:03:13.000000
-8.11837196,112.93256378,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-13,06:03:13.000000
-8.11239815,112.9270401,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-13,06:03:13.000000
-7.81558657,114.29468536,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-05-13,06:03:13.000000
-7.81203222,114.29416656,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-05-13,06:03:13.000000
-7.62608051,112.73734283,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-05-13,06:03:13.000000
-7.61991596,112.73270416,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-05-13,06:03:13.000000
-5.22481728,105.17417145,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-13,06:04:37.000000
-2.94771218,119.38633728,8,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-05-13,06:04:37.000000
-2.68118644,119.20360565,9,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-05-13,06:04:37.000000
-2.286273,119.18435669,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-05-13,06:04:37.000000
-4.29314137,104.84346771,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-13,06:04:37.000000
-2.06745315,119.30995941,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-05-13,06:04:37.000000
-4.38232088,103.02589417,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-05-13,06:04:37.000000
-4.37397909,103.05673981,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-05-13,06:04:37.000000
-4.25120926,102.958992,8,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-05-13,06:04:37.000000
-4.2285037,102.66467285,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-05-13,06:04:37.000000
-2.15986085,115.58384705,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-13,06:04:37.000000
-1.83417284,115.4371109,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-05-13,06:04:37.000000
-2.12244654,110.73915863,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-13,06:04:37.000000
-1.56774902,113.41546631,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-05-13,06:04:37.000000
-1.18316376,115.07001495,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-13,06:04:37.000000
-0.59275389,115.12130737,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-13,06:04:37.000000
-0.25101814,117.19268799,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-13,06:04:37.000000
0.08462223,117.43766022,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-13,06:04:37.000000
0.75976264,117.7385025,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-13,06:06:03.000000
0.06348202,111.5350647,8,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-13,06:06:03.000000
1.1502701,117.74725342,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-13,06:06:03.000000
0.18276305,110.61383057,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-05-13,06:06:03.000000
0.8793115,111.07183075,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-13,06:06:03.000000
0.342141,100.00266266,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-05-13,06:06:03.000000
0.34197128,100.00327301,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-05-13,06:06:03.000000
2.15140128,98.1506958,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-05-13,06:06:03.000000

