Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.23676014,123.90124512,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.2270689,123.79251862,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.22296238,123.79185486,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.22357178,123.7882309,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.07498455,124.12969971,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.98875427,124.33020782,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.82144833,124.77627563,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.81673717,124.72478485,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.7920084,124.78908539,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.63451672,124.62819672,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.55411243,124.83100891,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.23989964,120.3839798,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.51448059,124.69652557,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.52348709,124.53870392,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.17925453,120.47844696,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-10.07804298,120.45362091,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.44871044,124.18793488,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.8786478,120.27415466,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.85163212,120.3779068,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.83886719,120.26028442,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.8073616,120.28226471,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.56518745,120.0407486,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.48268032,119.98537445,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.46684933,119.97528839,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.40533829,119.17736053,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.3050766,124.80062866,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.4089222,124.18554688,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.50957394,123.50667572,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.25883007,124.79884338,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.18403912,124.87618256,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.18503666,124.87030792,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-9.07639217,117.02655029,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.42824745,121.05361176,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.42893219,121.0493927,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.74486923,118.96950531,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-9.00517178,117.23026276,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.70891857,119.09681702,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.70482635,119.03447723,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.70965195,118.98087311,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.8498888,118.03977966,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.86575317,117.86775208,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.74365711,118.62609863,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.96550751,117.1579895,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.77340508,118.40922546,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.96110821,117.16458893,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.73554993,118.54605103,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.94053745,117.16516113,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.3582201,120.88277435,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.3588953,120.87860107,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.69275761,118.75834656,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.64965248,118.97142792,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.65730667,118.92196655,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.65785599,118.91841888,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.76459217,118.22250366,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.65452099,118.91792297,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.91418934,117.20469666,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.71002102,118.33485413,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.6815033,118.45526123,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.6924181,118.25015259,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.80908012,117.45546722,7,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.83002472,117.08673859,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.31118965,120.43113708,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.57247639,118.76773834,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.5488863,118.8323822,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.2874403,120.39205933,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-17,05:36:26.000000
-8.50011253,118.37631989,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.41964626,118.7253418,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.45770931,118.38762665,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.44168949,118.38153839,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.35910797,118.83108521,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.4454298,118.2681427,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.35934162,118.74117279,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.47427368,117.51727295,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.33459568,116.67755127,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.29899693,116.6499176,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.27759743,116.49198914,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.26873589,116.50522614,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-17,05:36:26.000000
-8.11743736,112.9261322,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-17,05:37:51.000000
-8.11791611,112.9226532,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-17,05:37:51.000000
-5.52393579,122.61927032,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-5.43983889,122.79862976,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-6.94498968,112.49401855,8,PANCENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-11-17,05:37:51.000000
-5.21723223,123.04415131,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-5.66536331,119.6852417,8,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-5.08312416,122.93725586,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-5.08378124,122.93328094,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-5.14656353,122.37327576,8,MAROBO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-5.04051971,122.93144226,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-5.07232714,122.47209167,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.97954607,122.93450165,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-6.91661119,109.74376678,8,BATANG,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-17,05:37:51.000000
-4.79198217,123.18554688,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.77788401,121.66005707,8,POLEANG SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.64746284,121.92354584,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.62980986,121.95768738,8,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.6331048,121.93710327,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.56913757,121.97974396,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.57054996,121.98252106,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.54614258,122.00782013,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.54668856,122.00436401,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.54559374,122.01129913,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.5827322,121.77584076,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.54105663,122.01411438,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.54160404,122.01065826,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.53706598,122.01347351,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.5330739,122.01283264,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.5607996,121.73651123,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.53711367,121.78391266,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.52756405,121.81822968,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.51898909,121.79623413,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.45960236,122.08674622,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.32823944,122.75423431,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.27604866,122.7302475,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.63382769,120.23792267,7,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-4.63570261,120.23876953,8,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-4.52260303,120.14920044,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-4.54524326,119.76902008,8,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-4.08394241,121.82912445,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-4.32298088,120.26026154,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-4.32262135,119.99164581,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-3.90509868,122.42301178,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-3.90569758,122.41927338,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-3.90629578,122.41552734,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-3.98637629,121.58620453,8,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-17,05:37:51.000000
-3.89448547,119.74197388,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-3.31241179,120.38240051,8,KAMANRE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-2.81032968,120.40808105,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-2.81101751,120.40367126,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-2.807307,120.40310669,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-2.58233428,121.37770844,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-2.57840395,121.3769989,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-17,05:37:51.000000
-2.54616833,120.25740814,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-17,05:39:15.000000
-2.168257,121.30641174,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-2.04067731,121.04331207,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.91960073,121.04753876,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.90711045,121.10115051,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.87065625,121.05110168,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.67261565,121.85182953,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.6022625,121.86936951,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.28027952,122.51411438,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.01756072,123.31667328,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-0.98846829,121.72242737,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-0.98906541,121.71857452,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.85509646,115.8600235,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
-1.85561955,115.85655212,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
-1.40658188,116.17803192,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
-1.53162396,115.19322968,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-17,05:39:15.000000
-1.24848688,116.57175446,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
-0.72327203,117.12619019,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
-1.18145382,114.07962799,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-17,05:39:15.000000
-0.92050856,114.64465332,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-17,05:39:15.000000
-0.46391019,116.55433655,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
0.86951303,117.90757751,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
0.86925304,117.90740967,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
0.96524721,117.96166992,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000
1.06978261,117.68068695,7,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-17,05:39:15.000000

