Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.7882502079,117.253646851,45,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-05-11,02:53:00
3.78648400307,117.265182495,53,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-05-11,02:53:00
3.60503029823,116.908424377,61,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-05-11,02:53:00
3.57157278061,117.063499451,54,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-05-11,02:53:00
3.08107352257,116.452011108,37,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2020-05-11,02:53:00
3.02781891823,116.524414062,44,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,terra,2020-05-11,02:53:00
2.14814376831,117.493263245,59,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
1.85436713696,117.253997803,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
0.824800550938,117.830238342,79,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
0.82256680727,117.844856262,83,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
0.722366273403,116.417556763,38,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
0.545424520969,116.164993286,51,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
0.0919788256288,117.350624084,59,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
0.134249806404,116.175987244,53,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
-1.62792408466,114.120536804,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-05-11,02:53:00
-1.8950523138,115.865852356,57,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-05-11,02:53:00
-2.17209863663,113.873970032,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2020-05-11,02:53:00
-2.42030143738,115.260131836,63,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-05-11,02:53:00
-3.0113825798,114.39402771,69,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-05-11,02:53:00
-3.46781945229,115.580101013,61,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-05-11,02:53:00
-7.55706787109,112.60773468,46,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-05-11,02:53:00
-7.56614255905,112.606376648,23,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-05-11,02:53:00
-7.79257154465,112.014907837,67,NGASEM,KAB. KEDIRI,JAWA TIMUR,terra,2020-05-11,02:53:00


