Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49440956,127.63359833,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-27,16:51:34.000000
0.98847276,117.08755493,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-27,16:51:34.000000
0.82653558,117.52889252,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-27,16:51:34.000000
0.67299557,117.46273804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-27,16:51:34.000000
-8.19674778,119.07097626,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-27,16:54:24.000000
-8.10448551,112.88467407,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-05-27,16:54:24.000000
-8.1119194,112.92314148,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-27,16:54:24.000000
-8.12096786,112.93292999,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-27,16:54:24.000000
-8.1270504,112.92754364,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-27,16:54:24.000000
-8.12778187,112.93128967,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-27,16:54:24.000000

