Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.63900756836,120.052185059,69,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-16,05:23:00
-9.63178730011,120.058052063,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-16,05:23:00
-9.54163837433,119.886314392,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-16,05:23:00
-8.66159057617,118.345298767,29,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-07-16,05:23:00
-8.35437583923,118.238273621,58,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-16,05:23:00
-8.19976043701,119.071113586,37,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-16,05:23:00
-3.50892710686,121.434341431,73,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-07-16,05:23:00
-3.51019978523,121.425376892,72,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-07-16,05:23:00
-3.58628726006,119.583442688,33,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-07-16,05:23:00
-2.86042928696,122.174957275,53,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-07-16,05:23:00
-2.57817769051,121.379272461,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-16,05:23:00
-2.57945847511,121.370254517,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-16,05:23:00
-2.35210871696,119.647918701,79,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-16,05:23:00
-0.990435361862,114.355690002,50,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-16,05:23:00
-0.337135493755,111.42779541,71,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-16,05:23:00
0.74649143219,111.960700989,65,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-16,05:23:00
