Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83564639091,129.644241333,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-09-14,01:28:00
-6.86996650696,139.089691162,69,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2020-09-14,01:28:00
-6.87235927582,139.107040405,63,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2020-09-14,01:28:00
-7.48938798904,140.285217285,73,Muting,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-7.46868228912,138.967254639,52,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-7.85369729996,139.798400879,71,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-7.8563952446,139.818847656,61,Kaptel,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-7.64964151382,138.105178833,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-7.65172386169,138.120223999,18,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-7.8706703186,139.532318115,74,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.0606508255,139.390319824,65,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.13199806213,139.336730957,30,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.14468669891,139.335113525,0,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.14719104767,139.354187012,44,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.35037708282,140.81401062,60,Sota,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.36868572235,140.514297485,57,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.22719192505,137.893768311,67,Waan,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.85592746735,140.980895996,56,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-8.8705663681,140.979110718,81,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-09-14,01:28:00
-7.668653965,131.098007202,51,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-09-14,01:28:00
-8.17104911804,130.990524292,58,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-09-14,01:28:00
-7.70279455185,126.340011597,37,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-14,01:28:00
-8.24101734161,123.63533783,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-14,01:28:00
-9.27390193939,124.487503052,62,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-09-14,01:28:00


