Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0582470111549,103.144966125,21,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-10,18:04:00
0.0540582835674,103.173728943,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-10,18:04:00
-2.54212903976,114.912452698,26,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.55091905594,114.898254395,83,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.55272746086,114.910964966,27,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.56182217598,114.974945068,82,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.48811244965,114.384757996,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.48979783058,114.396484375,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.498265028,114.455444336,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.55969309807,114.884078979,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.56150817871,114.896766663,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.56332683563,114.909484863,33,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.49831318855,114.383323669,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.50000739098,114.395057678,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.5702726841,114.882606506,21,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.57209777832,114.89528656,90,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.5739262104,114.908004761,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.61385560036,114.543258667,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.61559319496,114.55531311,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.62244486809,114.529777527,17,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.62418746948,114.541809082,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.65133213997,114.313804626,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.65299868584,114.3254776,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.69876599312,114.212669373,56,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.70045948029,114.2241745,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.74979829788,114.211509705,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.75991845131,114.210090637,42,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.01363229752,114.062149048,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.1102616787,114.019805908,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.09252524376,113.828338623,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.09413957596,113.839378357,11,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.12030529976,114.0184021,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.12362217903,114.041107178,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.10082697868,113.815940857,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.10244560242,113.826965332,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.13034939766,114.01700592,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.25384807587,114.908416748,31,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-2.73114228249,111.180763245,59,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.13858771324,114.009132385,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.14018988609,114.020477295,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.15670442581,114.064651489,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.76440882683,111.157791138,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.76572036743,111.1667099,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.15136241913,113.813354492,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.15295696259,113.824409485,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.17764425278,113.854888916,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.22886323929,113.921699524,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.23365449905,113.955467224,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.24491667747,114.034896851,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.91376137733,111.606292725,26,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.91508150101,111.615310669,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.79003119469,110.702102661,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.92410111427,111.614021301,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.79900979996,110.700820923,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.80032610893,110.709754944,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.80164241791,110.718681335,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.80798864365,110.699531555,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.80930423737,110.708465576,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.81061983109,110.717399597,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.81696724892,110.698242188,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.8182823658,110.707176208,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.82594585419,110.69695282,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.82726049423,110.705886841,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,18:04:00
-2.95885372162,111.599876404,30,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.97536492348,111.591033936,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.30905723572,113.915390015,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.33425211906,113.8775177,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.33585715294,113.88873291,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.34423518181,113.876121521,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.34584856033,113.887336731,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.93338537216,110.930046082,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.93972921371,110.910934448,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.9436674118,110.937683105,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.94738602638,110.900733948,83,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.94869875908,110.909645081,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.95001125336,110.918563843,40,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.95263648033,110.936393738,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.11052322388,112.00869751,33,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.9618461132,110.929229736,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.97606444359,110.963607788,57,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.97737646103,110.972518921,27,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.12888669968,112.009613037,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.13022375107,112.018829346,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.98634600639,110.971237183,5,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.01456642151,110.976303101,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.3343937397,112.668273926,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.33580255508,112.678031921,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.34515118599,112.676704407,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.34656262398,112.686454773,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.29566979408,112.206840515,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.78832101822,115.381065369,38,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-10,18:04:00
-3.43526864052,111.966026306,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.43661665916,111.975257874,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-3.45684576035,111.859649658,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,18:04:00
-2.80527663231,105.548187256,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-2.80771613121,105.56476593,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.02326011658,105.253135681,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.03546142578,105.251304626,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.03046965599,105.26436615,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.05217194557,105.243423462,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.06171321869,105.224220276,12,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.07393169403,105.222381592,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.33178305626,105.631851196,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.33419752121,105.647842407,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.31867837906,105.382476807,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.36717414856,105.707862854,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.36952424049,105.723640442,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.38120269775,105.721893311,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.36632943153,105.73323822,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.3248796463,105.391624451,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.37799549103,105.731498718,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.40237975121,105.49835968,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.40059638023,104.87461853,78,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.40336990356,104.89289093,72,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.41308784485,104.872718811,59,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.41584038734,104.890975952,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.76434636116,105.775787354,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.7921500206,105.803016663,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.79448652267,105.818237305,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.79914116859,105.848564148,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.80366683006,105.80128479,14,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.80599045753,105.816520691,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.80830478668,105.831687927,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.81061625481,105.846847534,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.81292366982,105.861976624,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.81979084015,105.829948425,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.83128023148,105.828231812,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.83356547356,105.843406677,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.84552764893,105.851303101,20,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.84987044334,105.804069519,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.88671183586,105.814094543,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-10,18:04:00
-3.98293876648,105.456466675,54,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-10,18:04:00
-4.91329240799,105.848098755,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-10,18:04:00
-4.91552400589,105.862609863,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-10,18:04:00
