Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.772615,140.664181,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-09-10,00:49:43.000000
-2.706954,140.744899,8,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-09-10,00:49:43.000000
-2.707226,140.744899,8,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-09-10,00:49:43.000000
-6.495639,139.157104,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.495912,139.157374,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.496997,139.15737,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.496726,139.157642,8,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.496998,139.157641,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.615692,139.357948,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.589926,139.359661,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.590197,139.35966,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.595641,139.365067,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-6.595642,139.365339,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:31.000000
-7.494275,138.63119,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-7.493195,138.63201,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-7.493196,138.632282,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-7.492927,138.632555,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-7.493198,138.632554,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-7.493199,138.632826,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-7.493201,138.633097,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-7.493202,138.633369,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-7.493204,138.633641,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.495639,139.157104,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.495912,139.157374,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.496997,139.15737,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.496726,139.157642,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.496998,139.157641,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.648489,139.19452,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.648219,139.194792,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.64849,139.194791,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.615692,139.357948,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.589926,139.359661,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.590197,139.35966,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.595641,139.365067,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-6.595642,139.365339,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-09-10,00:50:54.000000
-8.091246,139.614647,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-8.091517,139.614646,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:50:54.000000
-8.091246,139.614647,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:51:18.000000
-8.091517,139.614646,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-09-10,00:51:18.000000
