Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.500928,134.111637,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.5012,134.111637,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.500929,134.111908,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.5012,134.111908,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.501471,134.111907,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.501201,134.112179,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.501472,134.112179,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.50093,134.112451,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.501201,134.112451,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.501472,134.11245,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.501201,134.112722,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
-6.501473,134.112721,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-04-24,01:08:46.000000
