Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.22470378876,117.130935669,48,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
1.21568179131,117.129646301,53,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-0.0704351738095,116.979377747,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-0.15777811408,116.760437012,87,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-0.159105330706,116.769454956,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-0.329287558794,117.365692139,74,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-0.258647322655,115.634414673,53,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-0.275820553303,115.75025177,68,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-2.5736348629,121.371795654,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-02-23,02:40:00
-2.576390028,121.390449524,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-02-23,02:40:00
-1.90751504898,116.194061279,31,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-1.91650354862,116.192779541,47,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-1.89603734016,115.867553711,35,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-02-23,02:40:00
-2.42317605019,115.257575989,16,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-02-23,02:40:00
-6.71124458313,111.139846802,46,JUWANA,KAB. PATI,JAWA TENGAH,terra,2020-02-23,02:40:00
-7.56298446655,112.609893799,69,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-02-23,02:40:00
-7.56448602676,112.6197052,47,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-02-23,02:40:00
-8.10853099823,112.919158936,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-02-23,02:40:00
-8.11900520325,112.926490784,73,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-02-23,02:40:00


