Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.20519208908,100.970199585,97,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-24,06:59:00
2.17783331871,98.4122085571,75,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-24,06:59:00
2.21157455444,98.4119110107,83,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-24,06:59:00
2.24117255211,98.4178085327,75,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-24,06:59:00
2.23150038719,98.0832138062,88,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-24,06:59:00
2.32381868362,98.2799301147,97,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-24,06:59:00
2.32243275642,98.2701950073,98,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-24,06:59:00
2.33313965797,98.2783966064,79,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-24,06:59:00
2.33177781105,98.2688446045,86,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-24,06:59:00
3.83014941216,96.4562301636,71,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-24,06:59:00
3.84325385094,96.4112701416,26,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-24,06:59:00
3.99734330177,96.3377685547,74,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-24,06:59:00
4.10568380356,96.2552032471,10,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-24,06:59:00
