Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-20
Waktu akuisisi,06:48:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.487495422,-4.4224190712,66.0,WAYTUBA,WAY KANAN,LAMPUNG
101.906639099,-0.264960318804,50.0,PANGKALAN KURAS,PELALAWAN,RIAU
101.860809326,-0.174193099141,76.0,PANGKALAN KURAS,PELALAWAN,RIAU
102.130096436,0.64825117588,58.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.691963196,0.73868137598,58.0,SUNGAI APIT,SIAK,RIAU
101.702568054,1.00925755501,19.0,SIAK,SIAK,RIAU
102.138069153,1.26415336132,66.0,BUKIT BATU,BENGKALIS,RIAU
102.136665344,1.27388000488,84.0,BUKIT BATU,BENGKALIS,RIAU
102.126029968,1.27237915993,73.0,BUKIT BATU,BENGKALIS,RIAU
102.398605347,1.41203165054,68.0,BENGKALIS,BENGKALIS,RIAU
98.8097076416,1.47211778164,49.0,LUMUT,TAPANULI TENGAH,SUMATERA UTARA
99.2661437988,1.93295836449,69.0,PANGRIBUAN,TAPANULI UTARA,SUMATERA UTARA
99.2572631836,1.93169128895,89.0,PANGRIBUAN,TAPANULI UTARA,SUMATERA UTARA
108.305755615,3.82575702667,46.0,not found,KEP. RIAU
98.3951416016,3.17167758942,92.0,SIMPANG EMPAT,KARO,SUMATERA UTARA
98.4986190796,3.87741446495,79.0,SILANGGANG,LANGKAT,SUMATERA UTARA
98.4896621704,3.87612748146,76.0,SILANGGANG,LANGKAT,SUMATERA UTARA
97.3910140991,4.07614183426,80.0,PUTRIBETUNG,GAYO LUES,ACEH
97.8694000244,4.16430616379,94.0,TAMIANG HULU,ACEH TAMIANG,ACEH
97.8601760864,4.16297054291,100.0,TAMIANG HULU,ACEH TAMIANG,ACEH
97.8680038452,4.17335176468,85.0,TAMIANG HULU,ACEH TAMIANG,ACEH
97.8587875366,4.17202091217,86.0,TAMIANG HULU,ACEH TAMIANG,ACEH
96.9686126709,4.05234479904,79.0,TERANGON,GAYO LUES,ACEH
96.8485336304,4.03486633301,67.0,TERANGON,GAYO LUES,ACEH
96.8382873535,4.03337478638,91.0,TERANGON,GAYO LUES,ACEH
97.8768157959,4.34952497482,74.0,MANYAK PAYET,ACEH TAMIANG,ACEH
97.9141387939,4.52066612244,49.0,BIREMBAYEUN,ACEH TIMUR,ACEH
96.8074493408,4.37792825699,86.0,LINGE,ACEH TENGAH,ACEH
96.7974090576,4.37645339966,82.0,LINGE,ACEH TENGAH,ACEH
97.5380172729,4.5218873024,43.0,SERBAJADI,ACEH TIMUR,ACEH
97.5089263916,4.52701759338,73.0,SERBAJADI,ACEH TIMUR,ACEH
97.7358093262,4.61411476135,100.0,RANTAU SELAMAT,ACEH TIMUR,ACEH
97.5818328857,4.65655994415,12.0,PEUNARON,ACEH TIMUR,ACEH
95.9178619385,4.42052412033,55.0,WOYLA BARAT,ACEH BARAT,ACEH
97.0665435791,4.72001886368,56.0,PERMATA,BENER MERIAH,ACEH
97.0570068359,4.71863508224,78.0,PERMATA,BENER MERIAH,ACEH
97.0278701782,4.71440887451,63.0,PERMATA,BENER MERIAH,ACEH
96.9584503174,5.16523933411,62.0,BANDA BARO,ACEH UTARA,ACEH
95.5994262695,5.4361038208,27.0,SEULIMUN,ACEH BESAR,ACEH
95.0755691528,5.66389322281,0.0,not found,ACEH
