Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.35685,131.437,61,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-15,04:29:02
-8.25199,124.898,41,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:29:02
-8.46253,122.745,69,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:29:02
-8.20794,124.681,100,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:29:02
-8.209,124.673,95,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:29:02
-8.19535,124.685,78,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:29:02
-4.74391,122.709,38,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-15,04:29:02
2.56376,128.571,44,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2019-10-15,04:31:53
-1.01317,121.733,37,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-15,04:30:28
-1.01488,121.722,81,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-15,04:30:28
0.538061,122.829,37,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2019-10-15,04:30:28
0.858514,123.724,41,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-15,04:30:28
1.49493,127.634,59,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-10-15,04:30:28
2.56034,128.578,72,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2019-10-15,04:30:28
-8.89826,140.839,76,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.89948,140.831,87,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.8006,140.981,63,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.77329,140.992,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.81511,140.69,54,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.74701,140.896,41,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.74952,140.881,92,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.75076,140.874,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.73182,140.886,85,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.73307,140.878,89,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.68854,140.901,83,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.68976,140.894,78,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.68521,140.87,75,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.65851,140.828,58,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.66591,140.784,48,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.69731,140.596,85,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.69969,140.582,40,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.66791,140.672,87,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.65122,140.721,43,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.65245,140.714,90,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.64308,140.72,61,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.64431,140.713,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.64667,140.601,52,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.65133,140.573,72,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.59467,140.816,76,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.59011,140.793,81,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.59133,140.785,92,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.61532,140.64,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.60524,140.55,34,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.57956,140.605,55,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.54341,140.77,64,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.57386,140.589,54,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.5177,140.872,72,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.51552,140.69,63,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.52745,140.566,86,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.45726,140.838,80,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.50103,140.525,71,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.41428,140.993,61,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.43328,140.88,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.4507,140.777,62,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.40724,140.984,52,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.43255,140.834,70,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.45235,140.717,28,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.44171,140.73,67,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.47802,140.514,44,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.47708,140.47,59,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.39102,140.843,86,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.35925,140.985,59,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.3733,140.848,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.37453,140.84,86,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.38187,140.795,83,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.38224,140.491,81,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.29646,140.951,84,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.29773,140.943,86,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.38821,140.357,78,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.36072,140.422,52,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.3264,140.576,70,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.35773,140.333,39,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.28053,140.703,33,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.28174,140.695,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.22971,140.755,25,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.2445,140.667,61,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.26321,140.456,37,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.31167,140.167,82,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.20879,140.729,63,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.15695,140.696,69,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.15817,140.689,60,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.15934,140.481,79,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.17256,140.353,39,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.18422,140.171,94,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.17629,140.17,79,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.17796,140.16,40,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.13261,140.389,60,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.13375,140.382,71,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.16004,140.22,64,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.10949,140.48,75,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.07791,140.57,75,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.12256,140.299,66,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.12426,140.289,95,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.07258,140.452,41,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.09366,140.325,100,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.09482,140.318,47,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.09597,140.311,72,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.06731,140.237,66,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.07238,139.898,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.96982,140.471,100,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.87097,140.911,61,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.06409,139.706,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.36069,137.836,76,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.30052,138.166,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.29989,138.125,88,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.29069,138.14,70,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.90274,140.474,60,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.8911,140.495,66,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.26945,138.137,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.27071,138.129,95,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.92942,140.209,63,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.26363,138.127,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.31269,137.725,89,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.99071,139.686,42,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.29512,137.746,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.28816,137.745,59,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.97546,139.634,59,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.99278,139.482,81,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.27177,137.758,99,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.26357,137.765,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.94242,139.66,69,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.08726,138.7,80,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-7.92079,139.696,79,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-10.1208,124.149,58,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-15,04:27:37
-8.18869,137.872,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.1396,138.091,41,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.14492,137.922,66,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
-8.14617,137.914,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-15,04:27:37
