Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.37372374535,118.007652283,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-11-14,02:33:00
2.27269363403,118.00553894,77,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-11-14,02:33:00
0.940876603127,122.557632446,25,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2020-11-14,02:33:00
-2.28309392929,121.593444824,43,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-11-14,02:33:00
-2.57197594643,121.381866455,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-14,02:33:00
-3.04424929619,122.266448975,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-11-14,02:33:00
-3.35793757439,122.058555603,58,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-11-14,02:33:00
-3.90302276611,122.419136047,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-14,02:33:00
-8.44558334351,123.941184998,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-11-14,02:33:00
-8.36650657654,123.518325806,39,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-11-14,02:33:00
-8.39329624176,123.071670532,20,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-14,02:33:00
-8.39627552032,123.094215393,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-14,02:33:00
-8.35255718231,120.73639679,39,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-14,02:33:00
-8.84455776215,121.66255188,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-11-14,02:33:00
-8.37418937683,116.559341431,31,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2020-11-14,02:33:00


