Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19428348541,119.069267273,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-14,14:40:00
-8.43683719635,116.561561584,86,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-11-14,14:40:00
-8.42909622192,116.551231384,70,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-11-14,14:40:00
-3.62996530533,115.626396179,52,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-14,14:40:00
-3.62095499039,115.625106812,73,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-14,14:40:00
-2.5809264183,121.381973267,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-14,14:40:00
-2.56914758682,121.379867554,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-14,14:40:00
-3.1088283062,114.027587891,18,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-14,14:40:00
-3.11022686958,114.017501831,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-14,14:40:00
-1.85804104805,115.857818604,19,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-14,14:40:00
-0.470878839493,117.589248657,71,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-14,14:40:00
-0.461475431919,117.587890625,91,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-14,14:40:00
0.672512412071,117.462112427,69,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-14,14:40:00
