Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.61923343,114.70336914,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-02,05:15:04.000000
-0.3070364,115.73594666,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.36709952,120.16926575,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-09-02,05:15:04.000000
-0.34244621,114.64781189,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-02,05:15:04.000000
-0.34218845,114.64530182,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-02,05:15:04.000000
-0.33229423,114.61128235,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-02,05:15:04.000000
-0.3265745,114.61546326,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-02,05:15:04.000000
1.44729996,124.8841629,8,TOMBULU,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-09-02,05:15:04.000000
0.04067329,115.53741455,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.05233539,115.52102661,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
1.63320315,125.1336441,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2020-09-02,05:15:04.000000
0.39448276,115.43225861,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.61615515,116.09812164,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.61984396,116.0929718,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.64921975,116.13648987,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.74407315,114.30909729,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.74741685,114.29776001,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.75808901,114.30090332,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.75556052,114.28440857,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.80581003,114.5140686,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.75922543,114.30409241,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.80277574,114.51210785,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.77141428,114.28476715,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.94581056,114.06062317,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.94537395,114.05776978,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.95403445,114.08067322,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
0.9536041,114.07785797,7,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-02,05:15:04.000000
3.35419416,116.55725861,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.5048573,116.75230408,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.4964335,116.51557159,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.56559587,116.58216095,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.61622405,116.64002991,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.61607456,116.64015198,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.66494203,116.71228027,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.6342895,116.52060699,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.69991779,116.72480774,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.70667958,116.74159241,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
3.79489875,116.74526978,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-02,05:15:04.000000
-3.97195005,119.67917633,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-09-02,05:13:39.000000
-2.83167458,122.17053986,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,05:13:39.000000
-2.83327293,122.15995789,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,05:13:39.000000
-2.82779932,122.17353058,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,05:13:39.000000
-2.82886386,122.16648102,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,05:13:39.000000
-2.82939577,122.1629715,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,05:13:39.000000
-2.82992721,122.15944672,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,05:13:39.000000
-2.82604957,122.1624527,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,05:13:39.000000
-2.82323146,122.15843964,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,05:13:39.000000
-10.73268223,123.14809418,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:10:48.000000
-10.73335743,123.14787292,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:10:48.000000

