Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.266857206821,116.614639282,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-13,03:17:00
1.23358392715,103.769798279,54,not found,terra,2019-11-13,03:17:00
-1.49366390705,116.503845215,0,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-11-13,03:17:00
-0.589319288731,109.952713013,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-13,03:17:00
-1.09891176224,112.786262512,15,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-11-13,03:17:00
-0.830787360668,109.508605957,59,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-11-13,03:17:00
0.121193476021,102.597679138,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-13,03:17:00
-0.100970342755,102.927078247,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-13,03:17:00
-0.102952383459,102.940216064,38,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-13,03:17:00
-0.397446632385,102.770721436,0,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-13,03:17:00
-2.24608111382,114.561347961,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-13,03:17:00
-1.7402381897,110.141365051,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-13,03:17:00
-3.43181538582,113.823204041,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-13,03:17:00
-3.12539339066,104.471488953,39,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.13477039337,104.47013855,80,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.21616148949,104.269798279,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.40825271606,104.879188538,0,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.44996786118,104.857017517,0,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.45138096809,104.866439819,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.45775985718,104.846252441,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.45917153358,104.855690002,94,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.46058130264,104.865112305,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.73331785202,105.146133423,43,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.92680120468,105.208930969,61,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,terra,2019-11-13,03:17:00
-3.73058700562,103.0574646,54,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.74071335793,103.056304932,36,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-11-13,03:17:00
-3.68559646606,102.40978241,67,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,terra,2019-11-13,03:17:00
-4.47099351883,105.647735596,0,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-13,03:17:00
-4.47997808456,105.646438599,0,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-13,03:17:00
