Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.55119,121.154,60,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.24977,123.183,85,ADONARA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.80178,117.91,86,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.74429,118.269,69,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.73456,118.21,97,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.33208,120.418,59,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.30959,120.358,85,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.61636,117.697,81,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.61104,117.359,65,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.31942,118.775,53,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
-8.29032,118.886,67,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-28,05:12:46
